rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07/02/2024 11:07,202303,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,5184
07/02/2024 11:07,202303,AIRBUS A319 100,8628,0,10106,0,17696,0,1238044,1082139,1297400,87,45462.7,184032
07/02/2024 11:07,202303,AIRBUS A320 200,18105,0,16160,0,33792.1,0,2206509,2683605,3162625,135,87780.6,285648
07/02/2024 11:07,202303,AIRBUS A320 200N,9236,0,6028,0,15629.1,0,890982,1423082,1622998,54,43399.9,112320
07/02/2024 11:07,202303,AIRBUS A321 200,2659,0,1663,0,4497.4,0,270520,481084,583095,30,13008.5,51816
07/02/2024 11:07,202303,AIRBUS A321 200N,6027,0,3029,0,9629.4,0,549529,1124043,1345665,32,25365.2,69120
07/02/2024 11:07,202303,AIRBUS A330 200,328,0,76,0,446.2,0,8655,38629,97379,4,1295.3,8640
07/02/2024 11:07,202303,AIRBUS A330 300,3244,288,520,73,4201.7,419,103613,653958,877277,12,13042.2,25920
07/02/2024 11:07,202303,AIRBUS A330 900,1036,0,164,0,1377.2,0,28570,179842,271372,4,4008.5,6216
07/02/2024 11:07,202303,AIRBUS A340 600,0,0,0,0,0,0,0,0,0,3,0,6480
07/02/2024 11:07,202303,AIRBUS A350 1000,7529,0,1035,0,9416.5,0,271671,2021904,2544622,22,27208.5,47520
07/02/2024 11:07,202303,AIRBUS A380 800,3831,0,496,0,4770.3,0,183549,1427486,1796660,12,13247.4,25920
07/02/2024 11:07,202303,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6480
07/02/2024 11:07,202303,ATR ATR42 500,322,0,804,0,993.3,0,15997,6585,15449,7,2719.9,15120
07/02/2024 11:07,202303,ATR ATR72 200,712,124,2593,470,2331.4,442.3,107926,29692,50915,29,7778.5,57720
07/02/2024 11:07,202303,BAE JETSTREAM 4100 4100,69,0,235,0,191.7,0,2561,880,1993,9,546,19440
07/02/2024 11:07,202303,BEECH 200 NO MASTER SERIES ASSIGNED,23,1,59,3,59.2,3.9,0,44,159,16,173.6,34560
07/02/2024 11:07,202303,BOEING 737 300,467,46,327,101,808.4,107.8,43160,62429,68757,12,1966.2,25920
07/02/2024 11:07,202303,BOEING 737 400,0,143,0,333,0,340.3,0,0,0,8,919.7,17280
07/02/2024 11:07,202303,BOEING 737 700,17,0,14,0,24.9,0,624,702,1026,1,48,2160
07/02/2024 11:07,202303,BOEING 737 8,2171,0,715,0,3130.8,0,127154,388526,410354,12,7809.1,25296
07/02/2024 11:07,202303,BOEING 737 800,15557,99,7132,107,23861,190.6,1208435,2686230,2940338,126,60926.4,263160
07/02/2024 11:07,202303,BOEING 757 200,620,273,239,311,934.1,528.5,50782,131344,144639,14,3531.2,30240
07/02/2024 11:07,202303,BOEING 767 300F,209,1836,71,559,303.1,2588.7,19866,61073,68673,11,7194.6,21504
07/02/2024 11:07,202303,BOEING 777 200,12582,14,2166,4,16341.5,19.4,437270,2785320,3481806,43,48067.2,92880
07/02/2024 11:07,202303,BOEING 777 300ER,5486,0,794,0,7038.4,0,170735,1236030,1467425,16,19995.1,34560
07/02/2024 11:07,202303,BOEING 777 F,0,1120,0,179,0,1427.8,0,0,0,3,3692.4,6480
07/02/2024 11:07,202303,BOEING 787 10,1840,4,267,1,2306.3,5.4,54516,378019,470948,5,6298.4,6624
07/02/2024 11:07,202303,BOEING 787 8,5790,0,831,0,7452.5,0,170994,1193505,1375068,20,20674.8,43200
07/02/2024 11:07,202303,BOEING 787 9,14157,4,1950,1,18085.9,5.6,385611,2893946,3531383,42,50398.1,86784
07/02/2024 11:07,202303,BOMBARDIER BD100 1A10,18,0,8,0,25.3,0,28,58,160,2,37.3,4320
