rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07/02/2024 10:51,202303,Passenger,AER LINGUS (UK) LTD,715,118,872.7,20087,183654,123116,120,25606,0,817,11572
07/02/2024 10:51,202303,Passenger,AURIGNY AIR SERVICES,7,12,20.1,362,477,207,0,43,0,0,19
07/02/2024 10:51,202303,Passenger,BA CITYFLYER LTD,1280,1891,2689.8,135861,125483,94575,0,12548,0,0,8282
07/02/2024 10:51,202303,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,433,268,718.4,35510,75228,56443,0,7828,0,0,5158
07/02/2024 10:51,202303,Passenger,BLUE ISLANDS LIMITED,1,2,3.1,88,75,48,0,7,0,0,4
07/02/2024 10:51,202303,Passenger,BRITISH AIRWAYS PLC,52474,17689,76096.8,2854794,13273944,10892233,41459.3,2004789,4518,286774,1053238
07/02/2024 10:51,202303,Passenger,EASTERN AIRWAYS,34,66,93.9,1600,1720,750,0,172,0,0,75
07/02/2024 10:51,202303,Passenger,EASYJET UK LTD,21970,14287,37029,2188476,3950311,3478730,0,336011,0,0,295717
07/02/2024 10:51,202303,Passenger,JET2.COM LTD,11823,5107,18032.2,881641,2258878,2077471,0,221075,0,0,176590
07/02/2024 10:51,202303,Passenger,LOGANAIR LTD,119,189,270.7,3730,6123,2470,0,660,0,0,210
07/02/2024 10:51,202303,Passenger,NORSE ATLANTIC UK LTD,69,14,93.1,2819,23479,15741,65,3883,0,363,1450
07/02/2024 10:51,202303,Passenger,RYANAIR UK LTD,1928,1186,3123.7,188022,364752,313464,0,39519,0,0,25727
07/02/2024 10:51,202303,Passenger,TUI AIRWAYS LTD,2327,529,3127.5,112614,559728,533382,98.4,75538,0,733,48298
07/02/2024 10:51,202303,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12826,1944,16433.6,387944,3588247,2646614,12195,699832,0,83504,248772
07/02/2024 10:51,202303,Passenger,VIRGIN ATLANTIC INTERNATIONAL,249,41,322,7241,65655,48550,29.3,11888,0,197,4564
07/02/2024 10:51,202303,Passenger,WIZZ AIR UK LTD,3752,1853,5900.2,352697,865010,729792,0,81380,0,0,70062
07/02/2024 10:51,202303,Cargo Only,BRITISH AIRWAYS PLC,570,258,872,0,0,0,5554.7,30179,0,24312,0
