﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
8/16/2022 6:00:45 PM,202206,London Area Airports,GATWICK,131.638,0,0,0,40.122,0,0,0,0,0,0,0
8/16/2022 6:00:45 PM,202206,London Area Airports,HEATHROW,424.512,16.49,0,6.568,2839.804,154.633,0,0,2.869,0,0,0
8/16/2022 6:00:45 PM,202206,London Area Airports,LUTON,0,81.511,0,0,0,0,0,0,0,0,0,0
8/16/2022 6:00:45 PM,202206,London Area Airports,STANSTED,0,0,0,0,0,49.072,0,0,0,0,0,1019.646
8/16/2022 6:00:45 PM,202206,London Area Airports,SOUTHEND,0,13.104,0,0,0,0,0,0,0,0,0,0
8/16/2022 6:00:45 PM,202206,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.126,0,0,0
8/16/2022 6:00:45 PM,202206,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.185,0,0,229.085
8/16/2022 6:00:45 PM,202206,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,109.543
8/16/2022 6:00:45 PM,202206,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.632,119.652,0,0
8/16/2022 6:00:45 PM,202206,Other UK Airports,BELFAST INTERNATIONAL,0.402,0,0,0,0,0,0,0,0,1137.403,0,0
8/16/2022 6:00:45 PM,202206,Other UK Airports,BIRMINGHAM,0,0,0,0,9.214,0,0,0,0,0,0,0
8/16/2022 6:00:45 PM,202206,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1651.001,0,0
8/16/2022 6:00:45 PM,202206,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,2.478,1205.994,0,0
8/16/2022 6:00:45 PM,202206,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,276.79
8/16/2022 6:00:45 PM,202206,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,10.286,0,0,0
8/16/2022 6:00:45 PM,202206,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,2.972,0,0,182.673
8/16/2022 6:00:45 PM,202206,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,7.027,0,0,0
8/16/2022 6:00:45 PM,202206,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.6,17.8,0,0
8/16/2022 6:00:45 PM,202206,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.106,0,0,81.176
8/16/2022 6:00:45 PM,202206,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.6,17.9,0,0
8/16/2022 6:00:45 PM,202206,Other UK Airports,MANCHESTER,3.157,0,0,0,20.575,0,0.005,0,0.182,0,0,0
8/16/2022 6:00:45 PM,202206,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,4.107,0,0,0

