﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1915,1915,0,866,866,0,121.13164
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4633,4633,0,1467,1467,0,215.81459
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,BRISTOL,1246,1246,0,1778,1778,0,-29.92126
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,EXETER,780,780,0,24,24,0,3150
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,GLASGOW,0,0,0,3,3,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1044,1044,0,1253,1253,0,-16.67997
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,JERSEY,0,0,0,69,69,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,KIRKWALL,3986,3986,0,2725,2673,52,46.27523
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,MANCHESTER,6941,6941,0,2004,2004,0,246.35729
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,NEWCASTLE,680,680,0,396,396,0,71.71717
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,NEWQUAY,2938,2938,0,391,391,0,651.40665
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,NORWICH,2356,2356,0,2378,2378,0,-0.92515
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,0,0,0,140,140,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,SUMBURGH,8248,5790,2458,7028,3678,3350,17.35913
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,2135,2135,0,722,722,0,195.70637
16/08/2022 18:13,202206,202106,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,822,822,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,ALDERNEY,GUERNSEY,3615,3615,0,3617,3617,0,-0.05529
16/08/2022 18:13,202206,202106,Other Reporting Airports,ALDERNEY,JERSEY,59,59,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1828,1828,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,BARRA,GLASGOW,1375,1375,0,1397,1397,0,-1.5748
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,16438,16438,0,5273,5273,0,211.73905
