﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
16/08/2022 18:03,202206,Other UK Airports,ABERDEEN,493,425,425,68,68,2948,262,262,2686,2686,1731,1603,1603,128,103
16/08/2022 18:03,202206,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,385,385,385,0,0
16/08/2022 18:03,202206,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,138,138,138,0,0
16/08/2022 18:03,202206,Other UK Airports,BELFAST CITY (GEORGE BEST),140,132,132,8,8,2,0,0,2,2,1998,1997,1997,1,1
16/08/2022 18:03,202206,Other UK Airports,BELFAST INTERNATIONAL,1146,1028,980,118,118,66,56,52,10,10,2476,2468,2162,8,8
16/08/2022 18:03,202206,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,150,150,150,0,0
16/08/2022 18:03,202206,Other UK Airports,BIGGIN HILL,66,0,0,66,66,15,0,0,15,15,0,0,0,0,0
16/08/2022 18:03,202206,Other UK Airports,BIRMINGHAM,5221,4328,4244,893,847,901,636,636,265,250,1197,1197,1197,0,0
16/08/2022 18:03,202206,Other UK Airports,BLACKPOOL,0,0,0,0,0,441,0,0,441,441,0,0,0,0,0
16/08/2022 18:03,202206,Other UK Airports,BOURNEMOUTH,499,371,371,128,128,18,0,0,18,16,44,44,44,0,0
16/08/2022 18:03,202206,Other UK Airports,BRISTOL,4733,4249,4249,484,484,505,411,411,94,94,997,997,997,0,0
16/08/2022 18:03,202206,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,96,96,96,0,0
16/08/2022 18:03,202206,Other UK Airports,CARDIFF WALES,725,407,407,318,318,52,0,0,52,52,53,52,52,1,1
16/08/2022 18:03,202206,Other UK Airports,CITY OF DERRY (EGLINTON),2,0,0,2,2,0,0,0,0,0,300,300,300,0,0
16/08/2022 18:03,202206,Other UK Airports,DONCASTER SHEFFIELD,656,237,236,419,418,118,29,21,89,84,6,2,2,4,4
