rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
28-Oct-2015 14:15,201507,AIRBUS A318, 486 , 0 , 131 , 0 , 676.5 , 0 , 1977 , 11048 , 15573 , 2 , 2073.7 , 4368 
28-Oct-2015 14:15,201507,AIRBUS A319, 33328 , 0 , 33803 , 0 , 62346.69961 , 0 , 4591119 , 4596747 , 5064529 , 190 , 174255.790098 , 414960 
28-Oct-2015 14:15,201507,AIRBUS A319 CJ (EXEC), 26 , 0 , 13 , 0 , 36.6 , 0 , 70 , 160 , 493 , 1 , 124.7 , 2184 
28-Oct-2015 14:15,201507,AIRBUS A320-100/200, 32005 , 0 , 23580 , 0 , 54642.899902 , 0 , 3539512 , 4953243 , 5528947 , 151 , 146077.670392 , 316200 
28-Oct-2015 14:15,201507,AIRBUS A321, 14189 , 0 , 7031 , 0 , 21824.9 , 0 , 1278847 , 2625303 , 2936563 , 60 , 55688.6 , 131832 
28-Oct-2015 14:15,201507,AIRBUS A330-200, 2170 , 0 , 363 , 0 , 2792.4 , 0 , 103482 , 625696 , 688257 , 9 , 7464.7 , 18384 
28-Oct-2015 14:15,201507,AIRBUS A330-300, 3666 , 0 , 616 , 0 , 4776.4 , 0 , 115886 , 730846 , 975274 , 10 , 13855.2 , 21840 
28-Oct-2015 14:15,201507,AIRBUS A340-300, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132.4 , 216 
28-Oct-2015 14:15,201507,AIRBUS A340-600, 3285 , 0 , 486 , 0 , 4188.2 , 0 , 119896 , 817630 , 1011782 , 11 , 13603.8 , 24024 
28-Oct-2015 14:15,201507,AIRBUS A380-800, 3271 , 0 , 379 , 0 , 4028.700012 , 0 , 160221 , 1384761 , 1533987 , 9 , 11576.4999386 , 19656 
28-Oct-2015 14:15,201507,ATR42-300, 45 , 0 , 480 , 0 , 234.5 , 0 , 14335 , 1341 , 2066 , 3 , 810.8 , 2184 
28-Oct-2015 14:15,201507,ATR42-500, 99 , 0 , 333 , 0 , 369.8 , 0 , 10051 , 3041 , 4773 , 2 , 723.1 , 3792 
28-Oct-2015 14:15,201507,ATR72 200/500/600, 178 , 0 , 609 , 0 , 644.5 , 0 , 29728 , 9082 , 12320 , 4 , 1769.3 , 8736 
