Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
22/07/2022 16:25,202205,ABERDEEN,AIRPORT TOTAL,2343,0,48,3.053116,29.861982,33.667921,11.083229,10.915935,6.482643,2.258469,0.501882,0.167294,0.000000,2.007528,20.645327,,1019,82.995595,5.094210
22/07/2022 16:25,202205,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),69,0,0,0.000000,8.695652,33.333333,17.391304,17.391304,11.594203,5.797101,5.797101,0.000000,0.000000,0.000000,46.217391,,10,63.636364,15.400000
22/07/2022 16:25,202205,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2274,0,48,3.143842,30.490956,33.677864,10.895780,10.723514,6.330749,2.153316,0.344531,0.172265,0.000000,2.067183,19.869393,,1009,83.185053,4.992071
22/07/2022 16:25,202205,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,1738,0,24,6.526674,33.938706,34.165721,10.158910,7.207719,4.426788,0.908059,1.191827,0.113507,0.000000,1.362089,15.875144,,634,93.114241,2.911672
22/07/2022 16:25,202205,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,,2,0.000000,33.000000
22/07/2022 16:25,202205,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),1737,0,24,6.530380,33.957978,34.128336,10.164679,7.211811,4.429302,0.908575,1.192504,0.113572,0.000000,1.362862,15.880829,,632,93.406593,2.816456
22/07/2022 16:25,202205,BELFAST INTERNATIONAL,AIRPORT TOTAL,3280,0,57,2.996704,29.817201,28.438717,12.975727,12.945760,8.450704,1.827989,0.659275,0.179802,0.000000,1.708121,23.217378,,843,94.306050,3.326216
22/07/2022 16:25,202205,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),67,0,0,0.000000,8.955224,26.865672,20.895522,17.910448,14.925373,5.970149,0.000000,4.477612,0.000000,0.000000,69.432836,,3,100.000000,7.333333
22/07/2022 16:25,202205,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3213,0,57,3.058104,30.244648,28.470948,12.813456,12.844037,8.318043,1.743119,0.672783,0.091743,0.000000,1.743119,22.253657,,840,94.285714,3.311905
22/07/2022 16:25,202205,BIRMINGHAM,AIRPORT TOTAL,6436,0,36,2.997528,16.517305,28.430161,18.634116,16.903585,10.537701,3.445612,1.622373,0.355377,0.000000,0.556242,34.965817,,748,91.545575,3.903743
22/07/2022 16:25,202205,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),813,0,0,1.968020,5.658057,18.327183,23.001230,21.771218,18.573186,8.487085,1.845018,0.369004,0.000000,0.000000,55.188192,,36,77.777778,9.916667
22/07/2022 16:25,202205,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5623,0,36,3.145432,18.077399,29.881605,18.006715,16.204276,9.383283,2.721329,1.590387,0.353419,0.000000,0.636155,32.041970,,712,92.233010,3.599719
22/07/2022 16:25,202205,BOURNEMOUTH,AIRPORT TOTAL,521,0,0,2.879079,31.669866,36.084453,13.243762,10.172745,3.262956,1.151631,0.191939,1.343570,0.000000,0.000000,29.788868,,75,90.666667,5.893333
22/07/2022 16:25,202205,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),116,0,0,1.724138,8.620690,35.344828,19.827586,18.965517,7.758621,3.448276,0.000000,4.310345,0.000000,0.000000,90.146552,,0,0.000000,0.000000
22/07/2022 16:25,202205,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),405,0,0,3.209877,38.271605,36.296296,11.358025,7.654321,1.975309,0.493827,0.246914,0.493827,0.000000,0.000000,12.501235,,75,90.666667,5.893333
22/07/2022 16:25,202205,BRISTOL,AIRPORT TOTAL,5696,0,82,1.055729,13.222568,28.054690,16.476289,20.041537,14.659052,3.236414,1.592246,0.242298,0.000000,1.419176,37.538975,,548,94.708029,2.883212
22/07/2022 16:25,202205,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),493,0,0,0.202840,3.448276,20.486815,19.269777,22.718053,22.109533,6.288032,5.070994,0.405680,0.000000,0.000000,58.799189,,9,77.777778,15.888889
22/07/2022 16:25,202205,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5203,0,82,1.135289,14.134342,28.760643,16.215705,19.791864,13.964049,2.951750,1.267739,0.227058,0.000000,1.551561,35.524505,,539,94.990724,2.666048
22/07/2022 16:25,202205,CARDIFF WALES,AIRPORT TOTAL,726,8,8,2.021563,14.690027,32.884097,14.824798,16.711590,12.129380,2.291105,1.482480,0.808625,1.078167,1.078167,34.771350,,66,92.647059,4.363636
