﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/06/2022 17:03,202204,ABERDEEN,CANADA,TORONTO,SUNWING AIRLINES INC,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,16,0,0,0.000000,12.500000,43.750000,6.250000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.812500,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,58,0,0,17.241379,22.413793,20.689655,3.448276,5.172414,17.241379,3.448276,10.344828,0.000000,0.000000,0.000000,53.948276,12,50.000000,22.416667
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,130,0,6,0.735294,25.000000,25.000000,13.970588,12.500000,11.764706,5.147059,1.470588,0.000000,0.000000,4.411765,33.538462,16,88.888889,2.000000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,49,0,1,0.000000,40.000000,32.000000,0.000000,6.000000,18.000000,2.000000,0.000000,0.000000,0.000000,2.000000,25.142857,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,25,0,1,3.846154,46.153846,30.769231,0.000000,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,3.846154,13.880000,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,70,0,2,11.111111,37.500000,37.500000,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,2.777778,4.671429,50,96.000000,1.280000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,141.500000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,8.500000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,147,0,8,11.612903,39.354839,23.870968,5.161290,3.225806,5.806452,1.935484,3.225806,0.645161,0.000000,5.161290,24.020408,40,65.116279,24.675000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,120,0,0,3.333333,48.333333,30.000000,7.500000,7.500000,2.500000,0.000000,0.833333,0.000000,0.000000,0.000000,11.941667,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,270,0,8,1.798561,25.539568,33.093525,15.467626,12.949640,4.676259,1.798561,1.798561,0.000000,0.000000,2.877698,21.992593,120,90.833333,4.408333
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,58,0,0,10.344828,39.655172,17.241379,1.724138,20.689655,10.344828,0.000000,0.000000,0.000000,0.000000,0.000000,18.827586,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,30,0,0,3.333333,30.000000,46.666667,0.000000,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15.733333,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,76,0,3,15.189873,16.455696,25.316456,11.392405,12.658228,6.329114,6.329114,2.531646,0.000000,0.000000,3.797468,30.328947,64,84.375000,13.375000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,40,0,1,2.439024,43.902439,26.829268,14.634146,7.317073,0.000000,0.000000,2.439024,0.000000,0.000000,2.439024,12.725000,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,91.176471,4.441176
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,56,0,0,3.571429,19.642857,41.071429,5.357143,8.928571,10.714286,5.357143,5.357143,0.000000,0.000000,0.000000,36.071429,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,60,0,1,1.639344,37.704918,26.229508,13.114754,3.278689,9.836066,6.557377,0.000000,0.000000,0.000000,1.639344,24.483333,60,70.422535,14.250000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,2,0,4,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.666667,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,156,0,4,1.875000,18.750000,35.000000,11.250000,13.750000,11.250000,2.500000,3.125000,0.000000,0.000000,2.500000,31.762821,99,75.000000,9.565657
