﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/10/2022 12:22,202208,ABERDEEN,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.500000
21/10/2022 12:22,202208,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,8,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,18,0,0,0.000000,22.222222,66.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.722222,14,92.857143,6.357143
21/10/2022 12:22,202208,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,16,0,0,0.000000,18.750000,37.500000,18.750000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22.187500,18,88.888889,6.166667
21/10/2022 12:22,202208,ABERDEEN,SLOVAK REPUBLIC,BRATISLAVA,AIR HORIZONT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,78.500000
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,58,0,2,13.333333,15.000000,30.000000,3.333333,16.666667,16.666667,1.666667,0.000000,0.000000,0.000000,3.333333,28.982759,46,97.826087,1.217391
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,153,0,1,0.000000,21.428571,34.415584,18.831169,11.038961,9.740260,3.896104,0.000000,0.000000,0.000000,0.649351,24.960784,73,86.666667,5.958904
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,94.444444,2.750000
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,50,0,4,1.851852,31.481481,35.185185,11.111111,7.407407,5.555556,0.000000,0.000000,0.000000,0.000000,7.407407,13.200000,54,98.148148,1.259259
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,18,0,0,0.000000,33.333333,38.888889,16.666667,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,18.555556,22,91.666667,1.500000
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,51,0,12,0.000000,34.920635,28.571429,3.174603,0.000000,4.761905,6.349206,3.174603,0.000000,0.000000,19.047619,28.333333,54,90.740741,8.425926
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,JERSEY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,74.074074,11.481481
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,168,0,3,16.374269,45.614035,22.222222,5.263158,5.263158,0.000000,2.923977,0.584795,0.000000,0.000000,1.754386,9.523810,151,79.084967,12.523179
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,122,0,1,0.000000,26.829268,31.707317,14.634146,14.634146,8.943089,2.439024,0.000000,0.000000,0.000000,0.813008,22.122951,62,98.387097,0.983871
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,GATWICK,WIDEROE FLYVESELSKAP A/S,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,173,0,3,3.409091,26.136364,36.363636,14.772727,9.090909,5.681818,1.136364,0.568182,1.136364,0.000000,1.704545,24.641618,246,93.902439,2.414634
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,34,0,0,8.823529,29.411765,29.411765,17.647059,8.823529,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,23.264706,36,91.666667,18.000000
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,LUTON,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,LUTON,LOGANAIR LTD,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,LUTON,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,42,0,2,20.454545,38.636364,18.181818,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,4.545455,10.047619,30,100.000000,0.366667
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,115,0,5,2.500000,15.000000,25.000000,11.666667,14.166667,22.500000,3.333333,0.833333,0.833333,0.000000,4.166667,41.982609,74,86.486486,11.445946
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,53,0,1,0.000000,25.925926,44.444444,11.111111,9.259259,7.407407,0.000000,0.000000,0.000000,0.000000,1.851852,15.547170,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,50,0,0,0.000000,10.000000,38.000000,20.000000,12.000000,14.000000,0.000000,6.000000,0.000000,0.000000,0.000000,40.960000,44,65.909091,14.227273
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,81,0,1,4.878049,30.487805,42.682927,7.317073,4.878049,8.536585,0.000000,0.000000,0.000000,0.000000,1.219512,13.345679,58,89.655172,6.551724
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,NORWICH,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,16.000000
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,175,0,10,2.702703,19.459459,32.972973,9.729730,13.513514,12.972973,1.621622,1.621622,0.000000,0.000000,5.405405,29.411429,167,69.273743,13.826347
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,6,0,1,0.000000,42.857143,28.571429,0.000000,0.000000,0.000000,0.000000,14.285714,0.000000,0.000000,14.285714,32.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,83,0,2,8.235294,55.294118,20.000000,2.352941,4.705882,0.000000,3.529412,3.529412,0.000000,0.000000,2.352941,16.397590,44,95.454545,2.295455
21/10/2022 12:22,202208,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,100,0,12,0.892857,39.285714,32.142857,8.928571,7.142857,0.000000,0.000000,0.892857,0.000000,0.000000,10.714286,9.740000,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,4,0,0,0.000000,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.750000,4,100.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,46,0,0,4.347826,39.130435,26.086957,8.695652,4.347826,2.173913,6.521739,8.695652,0.000000,0.000000,0.000000,43.543478,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,12.500000,25.000000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,64.125000,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,GREECE,RHODES,TUI AIRWAYS LTD,C,7,0,0,0.000000,0.000000,28.571429,14.285714,0.000000,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,71.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,9.000000
21/10/2022 12:22,202208,ABERDEEN,ICELAND,REYKJAVIK,ICELANDAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,31.500000
21/10/2022 12:22,202208,ABERDEEN,IRISH REPUBLIC,CORK,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,60,0,2,1.612903,14.516129,46.774194,11.290323,12.903226,8.064516,1.612903,0.000000,0.000000,0.000000,3.225806,20.650000,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,8,0,0,0.000000,12.500000,87.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,2,100.000000,2.000000
21/10/2022 12:22,202208,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,202,0,0,0.495050,31.188119,47.029703,13.861386,5.445545,1.980198,0.000000,0.000000,0.000000,0.000000,0.000000,9.930693,178,80.337079,8.202247
21/10/2022 12:22,202208,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,83,0,5,3.409091,30.681818,42.045455,9.090909,6.818182,2.272727,0.000000,0.000000,0.000000,0.000000,5.681818,9.807229,61,88.235294,1.377049
21/10/2022 12:22,202208,ABERDEEN,NORWAY,STAVANGER,SAS,S,84,0,4,2.272727,39.772727,28.409091,18.181818,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,9.059524,48,93.750000,2.791667
21/10/2022 12:22,202208,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,76,0,2,1.282051,44.871795,35.897436,2.564103,10.256410,2.564103,0.000000,0.000000,0.000000,0.000000,2.564103,8.486842,42,93.333333,1.547619
21/10/2022 12:22,202208,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,0,11.111111,38.888889,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.944444,18,94.444444,1.611111
21/10/2022 12:22,202208,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,16,0,0,18.750000,37.500000,31.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.625000,18,100.000000,0.333333
21/10/2022 12:22,202208,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,18,0,0,0.000000,27.777778,33.333333,11.111111,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.166667,18,88.888889,3.833333
21/10/2022 12:22,202208,ABERDEEN,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,27,0,0,0.000000,11.111111,40.740741,18.518519,7.407407,14.814815,7.407407,0.000000,0.000000,0.000000,0.000000,33.666667,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,SPAIN,REUS,TUI AIRWAYS LTD,C,8,0,0,12.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,67.250000,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,8,0,0,0.000000,37.500000,25.000000,0.000000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,48.125000,0,0.000000,0.000000
21/10/2022 12:22,202208,ABERDEEN,SWEDEN,RONNEBY,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,46.000000
21/10/2022 12:22,202208,ABERDEEN,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,18,0,0,0.000000,5.555556,16.666667,0.000000,27.777778,33.333333,11.111111,0.000000,5.555556,0.000000,0.000000,116.222222,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,58,0,2,8.333333,23.333333,21.666667,10.000000,13.333333,15.000000,5.000000,0.000000,0.000000,0.000000,3.333333,29.689655,46,97.826087,0.847826
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,AIR EUROPA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,EMERALD AIRLINES (IRELAND) LIMITED,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,224,0,0,2.678571,37.946429,41.517857,11.160714,5.357143,1.339286,0.000000,0.000000,0.000000,0.000000,0.000000,8.017857,62,96.774194,1.677419
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,179,0,8,3.208556,28.877005,33.155080,13.368984,2.673797,11.229947,2.139037,1.069519,0.000000,0.000000,4.278075,21.581006,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BRISTOL,GAMA AVIATION (UK) LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,AER LINGUS,S,42,0,0,0.000000,42.857143,38.095238,7.142857,4.761905,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,22.952381,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,100.000000,0.972222
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,28,0,2,13.333333,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,0.857143,32,93.750000,2.500000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,77,0,5,6.097561,15.853659,48.780488,13.414634,6.097561,1.219512,0.000000,2.439024,0.000000,0.000000,6.097561,13.584416,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,169,0,0,2.366864,32.544379,36.686391,13.609467,10.650888,2.366864,0.591716,1.183432,0.000000,0.000000,0.000000,13.633136,62,98.387097,0.806452
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,55,0,9,6.250000,37.500000,25.000000,7.812500,4.687500,1.562500,0.000000,3.125000,0.000000,0.000000,14.062500,17.200000,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,44,0,0,0.000000,20.454545,43.181818,15.909091,18.181818,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,14.931818,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,72.222222,10.500000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,MARATHON AIRWAYS,S,2,0,1,0.000000,0.000000,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,33.333333,39.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,FARNBOROUGH,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,AER LINGUS,S,115,0,0,6.086957,37.391304,35.652174,11.304348,3.478261,4.347826,1.739130,0.000000,0.000000,0.000000,0.000000,10.669565,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,82.692308,7.480769
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,119,0,12,3.816794,20.610687,23.664122,9.923664,7.633588,16.030534,8.396947,0.763359,0.000000,0.000000,9.160305,36.613445,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,52,0,0,1.923077,42.307692,42.307692,9.615385,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.288462,38,100.000000,0.263158
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,JERSEY,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,168,0,2,6.470588,48.823529,28.235294,5.294118,4.705882,2.941176,1.176471,1.176471,0.000000,0.000000,1.176471,10.541667,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,96.296296,3.648148
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,169,0,19,4.255319,22.340426,29.255319,10.638298,13.829787,6.382979,2.659574,0.531915,0.000000,0.000000,10.106383,22.668639,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,52,0,0,1.923077,48.076923,25.000000,9.615385,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,10.346154,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,98,0,5,9.708738,12.621359,23.300971,16.504854,21.359223,10.679612,0.970874,0.000000,0.000000,0.000000,4.854369,26.714286,124,90.322581,4.314516
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,181,0,4,12.972973,33.513514,36.756757,7.027027,4.864865,0.000000,2.702703,0.000000,0.000000,0.000000,2.162162,9.193370,168,99.404762,0.505952
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,140,0,0,0.000000,45.000000,38.571429,12.857143,2.142857,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,7.392857,182,91.208791,5.505495
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,FLYBE LTD,S,123,0,5,1.562500,31.250000,32.812500,7.812500,7.031250,10.156250,2.343750,3.125000,0.000000,0.000000,3.906250,24.837398,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,119,0,4,15.447154,49.593496,22.764228,0.813008,1.626016,4.065041,0.813008,1.626016,0.000000,0.000000,3.252033,10.109244,113,93.805310,4.283186
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,230,0,2,9.482759,54.310345,22.413793,5.603448,5.172414,2.155172,0.000000,0.000000,0.000000,0.000000,0.862069,5.713043,62,96.774194,0.725806
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,32,0,0,15.625000,15.625000,34.375000,9.375000,9.375000,9.375000,6.250000,0.000000,0.000000,0.000000,0.000000,23.906250,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,28.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,AER LINGUS,S,68,0,0,0.000000,22.058824,45.588235,16.176471,13.235294,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,14.073529,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,50,0,16,0.000000,3.030303,28.787879,21.212121,12.121212,10.606061,0.000000,0.000000,0.000000,0.000000,24.242424,27.060000,54,57.407407,20.018519
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,63,0,2,3.076923,16.923077,41.538462,16.923077,12.307692,3.076923,1.538462,1.538462,0.000000,0.000000,3.076923,19.587302,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,40,0,0,15.000000,60.000000,12.500000,10.000000,0.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,4.725000,60,100.000000,0.516667
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),USA,BOSTON,VISTAJET LTD MALTA,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),DENMARK,AALBORG,LOGANAIR LTD,C,8,0,0,25.000000,12.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,5,0,3,12.500000,0.000000,12.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,37.500000,25.800000,0,0.000000,0.000000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,27.500000
21/10/2022 12:22,202208,BELFAST CITY (GEORGE BEST),ITALY,BERGAMO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,8.055556
