﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/02/2023 09:17,202212,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,20,0,4,12.500000,29.166667,8.333333,20.833333,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,16.666667,14.750000,12,50.000000,29.333333
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,46,0,2,8.333333,12.500000,20.833333,14.583333,12.500000,8.333333,12.500000,6.250000,0.000000,0.000000,4.166667,51.217391,47,61.224490,35.638298
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,126,0,8,0.746269,13.432836,26.865672,14.179104,9.701493,20.149254,5.223881,3.731343,0.000000,0.000000,5.970149,43.325397,106,74.074074,16.905660
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,43,0,5,6.250000,14.583333,22.916667,4.166667,12.500000,25.000000,4.166667,0.000000,0.000000,0.000000,10.416667,38.976744,46,65.306122,20.000000
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.500000
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,FARNBOROUGH,LOGANAIR LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,65.000000
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,52,0,16,0.000000,23.529412,16.176471,11.764706,4.411765,13.235294,2.941176,4.411765,0.000000,0.000000,23.529412,42.923077,46,49.275362,11.282609
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,123,0,18,7.092199,25.531915,24.113475,12.765957,11.347518,0.709220,2.836879,2.836879,0.000000,0.000000,12.765957,24.422764,135,85.000000,7.785185
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,114,0,4,6.779661,29.661017,31.355932,12.711864,8.474576,5.932203,0.847458,0.847458,0.000000,0.000000,3.389831,17.657895,52,92.307692,4.115385
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,332,0,30,0.828729,19.889503,23.756906,17.403315,20.165746,7.734807,1.381215,0.552486,0.000000,0.000000,8.287293,26.006024,262,75.636364,11.935115
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,39,0,0,10.256410,43.589744,25.641026,7.692308,7.692308,2.564103,0.000000,2.564103,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,6,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,34,0,3,2.702703,29.729730,16.216216,8.108108,16.216216,13.513514,5.405405,0.000000,0.000000,0.000000,8.108108,32.529412,49,80.392157,6.979592
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,138,0,4,0.704225,13.380282,28.873239,12.676056,12.676056,14.084507,8.450704,4.929577,1.408451,0.000000,2.816901,54.195652,96,71.000000,12.114583
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,65,0,16,0.000000,35.802469,28.395062,4.938272,1.234568,7.407407,2.469136,0.000000,0.000000,0.000000,19.753086,16.630769,27,66.666667,6.444444
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,215.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,73.529412,14.093750
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,83,0,1,2.380952,19.047619,27.380952,4.761905,13.095238,19.047619,10.714286,2.380952,0.000000,0.000000,1.190476,47.108434,82,66.279070,15.890244
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,10.000000,2.000000
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,120,0,13,2.255639,13.533835,26.315789,14.285714,13.533835,12.781955,4.511278,3.007519,0.000000,0.000000,9.774436,40.566667,150,57.232704,25.753333
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,68,0,5,4.109589,38.356164,23.287671,6.849315,6.849315,5.479452,2.739726,4.109589,1.369863,0.000000,6.849315,29.808824,74,76.315789,21.648649
28/02/2023 09:17,202212,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,84,0,4,1.136364,34.090909,32.954545,9.090909,9.090909,6.818182,0.000000,2.272727,0.000000,0.000000,4.545455,21.428571,0,0.000000,0.000000
28/02/2023 09:17,202212,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,6,0,0,0.000000,33.333333,33.333333,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,20.666667,0,0.000000,0.000000
28/02/2023 09:17,202212,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,20,0,10,3.333333,0.000000,10.000000,16.666667,13.333333,10.000000,6.666667,6.666667,0.000000,0.000000,33.333333,63.450000,24,75.000000,16.666667
28/02/2023 09:17,202212,ABERDEEN,FINLAND,ENONTEKIO,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,35.500000
28/02/2023 09:17,202212,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,58,0,2,0.000000,20.000000,33.333333,11.666667,10.000000,8.333333,1.666667,11.666667,0.000000,0.000000,3.333333,53.017241,0,0.000000,0.000000
28/02/2023 09:17,202212,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,44,0,2,8.695652,19.565217,21.739130,15.217391,13.043478,6.521739,6.521739,4.347826,0.000000,0.000000,4.347826,36.704545,35,80.000000,18.857143
28/02/2023 09:17,202212,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,52,0,2,1.851852,33.333333,42.592593,12.962963,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,3.703704,7.730769,2,100.000000,4.500000
28/02/2023 09:17,202212,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,174,0,0,0.574713,27.586207,42.528736,16.091954,8.620690,3.448276,1.149425,0.000000,0.000000,0.000000,0.000000,14.793103,211,75.799087,19.488152
28/02/2023 09:17,202212,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,94,0,8,1.960784,14.705882,41.176471,11.764706,11.764706,9.803922,0.980392,0.000000,0.000000,0.000000,7.843137,21.351064,75,59.340659,13.946667
28/02/2023 09:17,202212,ABERDEEN,NORWAY,HAUGESUND,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,66.666667,0.000000
28/02/2023 09:17,202212,ABERDEEN,NORWAY,OSLO (GARDERMOEN),LOGANAIR LTD,S,28,0,4,0.000000,34.375000,18.750000,3.125000,12.500000,3.125000,9.375000,6.250000,0.000000,0.000000,12.500000,43.750000,0,0.000000,0.000000
28/02/2023 09:17,202212,ABERDEEN,NORWAY,STAVANGER,SAS,S,70,0,6,0.000000,15.789474,32.894737,9.210526,10.526316,18.421053,1.315789,3.947368,0.000000,0.000000,7.894737,37.700000,55,60.344828,16.636364
28/02/2023 09:17,202212,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,76,0,8,4.761905,28.571429,27.380952,10.714286,9.523810,4.761905,4.761905,0.000000,0.000000,0.000000,9.523810,20.250000,31,69.444444,12.967742
28/02/2023 09:17,202212,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,20,0,0,10.000000,40.000000,30.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.050000,18,83.333333,7.777778
28/02/2023 09:17,202212,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,22.222222,22.222222,22.222222,16.666667,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.111111,18,66.666667,10.722222
28/02/2023 09:17,202212,ABERDEEN,SWITZERLAND,GENEVA,EASYJET UK LTD,S,8,0,0,12.500000,12.500000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.250000,2,100.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,33.333333,85.500000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,46,0,2,4.166667,14.583333,29.166667,6.250000,14.583333,8.333333,14.583333,4.166667,0.000000,0.000000,4.166667,51.195652,45,51.063830,38.488889
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,192,0,12,1.470588,37.254902,31.862745,9.803922,6.372549,5.882353,1.470588,0.000000,0.000000,0.000000,5.882353,14.692708,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82,93.902439,3.719512
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,EMERALD AIRLINES UK LTD,S,4,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,112.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,101,0,19,2.500000,31.666667,25.833333,10.833333,5.833333,6.666667,0.833333,0.000000,0.000000,0.000000,15.833333,15.277228,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,16,0,0,6.250000,31.250000,43.750000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.062500,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,AER LINGUS,S,46,0,2,6.250000,27.083333,27.083333,16.666667,8.333333,4.166667,2.083333,4.166667,0.000000,0.000000,4.166667,24.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,58.974359,49.392857
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,26.500000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,EFS EUROPEAN FLIGHT SERVICE AB,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,18,0,0,11.111111,50.000000,16.666667,0.000000,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16.111111,24,92.307692,0.666667
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,58,0,2,0.000000,11.666667,30.000000,13.333333,21.666667,20.000000,0.000000,0.000000,0.000000,0.000000,3.333333,31.068966,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,140,0,4,3.472222,39.583333,27.083333,6.250000,11.805556,4.861111,2.083333,2.083333,0.000000,0.000000,2.777778,19.857143,92,100.000000,0.467391
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,EMERALD AIRLINES UK LTD,S,10,0,0,0.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,45.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,28,0,4,3.125000,21.875000,18.750000,12.500000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,12.500000,21.142857,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,41,0,1,7.142857,35.714286,33.333333,2.380952,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,2.380952,12.512195,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,94.117647,2.441176
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,AER LINGUS,S,30,0,8,5.263158,26.315789,18.421053,0.000000,13.157895,7.894737,7.894737,0.000000,0.000000,0.000000,21.052632,34.466667,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,84.482759,5.142857
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,24,0,4,3.571429,50.000000,25.000000,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,14.285714,7.750000,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EMERALD AIRLINES UK LTD,S,70,0,0,1.428571,30.000000,51.428571,7.142857,1.428571,4.285714,4.285714,0.000000,0.000000,0.000000,0.000000,16.400000,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,21,0,6,0.000000,18.518519,22.222222,14.814815,11.111111,3.703704,7.407407,0.000000,0.000000,0.000000,22.222222,31.523810,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,88.500000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,44,0,0,4.545455,31.818182,34.090909,13.636364,6.818182,4.545455,2.272727,2.272727,0.000000,0.000000,0.000000,19.136364,47,77.083333,13.148936
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,129,0,7,5.882353,41.911765,28.676471,11.764706,4.411765,1.470588,0.735294,0.000000,0.000000,0.000000,5.147059,8.612403,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,81.034483,9.333333
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,51,0,9,0.000000,11.666667,35.000000,15.000000,13.333333,8.333333,1.666667,0.000000,0.000000,0.000000,15.000000,23.705882,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,58,0,0,1.724138,48.275862,31.034483,6.896552,8.620690,1.724138,1.724138,0.000000,0.000000,0.000000,0.000000,10.017241,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,114,0,4,18.644068,29.661017,28.813559,11.864407,2.542373,3.389831,1.694915,0.000000,0.000000,0.000000,3.389831,10.368421,120,96.666667,1.158333
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,171,0,7,0.000000,38.202247,29.213483,8.426966,10.112360,5.617978,2.247191,2.247191,0.000000,0.000000,3.932584,21.233918,176,96.067416,1.085227
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,200,0,11,3.317536,24.170616,29.383886,17.535545,12.796209,6.161137,0.947867,0.473934,0.000000,0.000000,5.213270,19.310000,212,83.644860,8.584906
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,FLYBE LTD,S,116,0,0,0.000000,10.344828,35.344828,17.241379,10.344828,15.517241,8.620690,2.586207,0.000000,0.000000,0.000000,41.612069,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,138,0,12,19.333333,45.333333,11.333333,6.666667,4.000000,4.666667,0.666667,0.000000,0.000000,0.000000,8.000000,10.210145,149,97.315436,1.302013
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,STANSTED,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,29.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,192,0,16,13.942308,38.942308,19.230769,7.211538,6.250000,3.365385,0.961538,1.923077,0.480769,0.000000,7.692308,16.401042,116,93.333333,1.715517
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,58,0,5,3.174603,14.285714,33.333333,7.936508,12.698413,17.460317,3.174603,0.000000,0.000000,0.000000,7.936508,31.672414,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,52,0,6,12.068966,25.862069,37.931034,3.448276,3.448276,6.896552,0.000000,0.000000,0.000000,0.000000,10.344828,11.057692,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,AER LINGUS,S,26,0,1,0.000000,40.740741,37.037037,7.407407,3.703704,7.407407,0.000000,0.000000,0.000000,0.000000,3.703704,12.807692,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,74.576271,11.464286
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EMERALD AIRLINES UK LTD,S,83,0,0,0.000000,28.915663,53.012048,3.614458,2.409639,7.228916,2.409639,2.409639,0.000000,0.000000,0.000000,20.265060,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,32,0,2,5.882353,47.058824,17.647059,11.764706,0.000000,5.882353,0.000000,5.882353,0.000000,0.000000,5.882353,19.687500,32,82.352941,8.375000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,28.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,FLYBE LTD,S,57,0,0,0.000000,10.526316,43.859649,10.526316,14.035088,14.035088,5.263158,1.754386,0.000000,0.000000,0.000000,35.771930,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,42,0,0,0.000000,16.666667,64.285714,11.904762,2.380952,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,14.309524,50,90.000000,4.760000
28/02/2023 09:17,202212,BELFAST INTERNATIONAL,CANADA,ST JOHNS,SUN AIR OF SCANDINAVIA,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,JET2.COM LTD,C,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.750000,5,80.000000,21.000000
28/02/2023 09:17,202212,BELFAST INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2,100.000000,2.000000
28/02/2023 09:17,202212,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,12,0,0,8.333333,25.000000,8.333333,41.666667,8.333333,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,37.166667,12,83.333333,7.500000
28/02/2023 09:17,202212,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,16.666667,50.833333
28/02/2023 09:17,202212,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,198,0,0,0.000000,37.373737,30.808081,13.131313,7.575758,5.050505,4.545455,1.515152,0.000000,0.000000,0.000000,22.227273,240,86.666667,7.095833
28/02/2023 09:17,202212,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,14.500000
