rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
15/02/2017 09:21,201612,201512,Other UK Airports,ABERDEEN,6203,6074,129,7017,6865,152,-11.600399,-11.522214,-15.131579
15/02/2017 09:21,201612,201512,Non UK Reporting Airports,ALDERNEY,403,400,3,380,379,1,6.052632,5.540897,200
15/02/2017 09:21,201612,201512,Other UK Airports,BARRA,116,116,0,91,91,0,27.472527,27.472527,
15/02/2017 09:21,201612,201512,Other UK Airports,BELFAST CITY (GEORGE BEST),2989,2989,0,3241,3241,0,-7.775378,-7.775378,
15/02/2017 09:21,201612,201512,Other UK Airports,BELFAST INTERNATIONAL,3198,3198,0,2914,2559,355,9.746054,24.970692,0
15/02/2017 09:21,201612,201512,Other UK Airports,BENBECULA,145,145,0,129,129,0,12.403101,12.403101,
15/02/2017 09:21,201612,201512,Other UK Airports,BIGGIN HILL,2,2,0,0,0,0,,,
15/02/2017 09:21,201612,201512,Other UK Airports,BIRMINGHAM,8092,7927,165,6679,6679,0,21.155862,18.685432,
15/02/2017 09:21,201612,201512,Other UK Airports,BLACKPOOL,466,466,0,634,634,0,-26.498423,-26.498423,
15/02/2017 09:21,201612,201512,Other UK Airports,BOURNEMOUTH,230,230,0,475,456,19,-51.578947,-49.561404,0
15/02/2017 09:21,201612,201512,Other UK Airports,BRISTOL,4431,4431,0,3714,3714,0,19.305331,19.305331,
15/02/2017 09:21,201612,201512,Other UK Airports,CAMBRIDGE,0,0,0,27,27,0,0,0,
15/02/2017 09:21,201612,201512,Other UK Airports,CAMPBELTOWN,84,84,0,70,70,0,20,20,
15/02/2017 09:21,201612,201512,Other UK Airports,CARDIFF WALES,1077,1077,0,958,958,0,12.421712,12.421712,
15/02/2017 09:21,201612,201512,Other UK Airports,CITY OF DERRY (EGLINTON),136,136,0,148,148,0,-8.108108,-8.108108,
15/02/2017 09:21,201612,201512,Other UK Airports,COVENTRY,0,0,0,21,0,21,0,,0
15/02/2017 09:21,201612,201512,Other UK Airports,DONCASTER SHEFFIELD,757,664,93,418,369,49,81.478,79.945799,89.795918
15/02/2017 09:21,201612,201512,Other UK Airports,DUNDEE,98,98,0,91,91,0,7.692308,7.692308,
15/02/2017 09:21,201612,201512,Other UK Airports,DURHAM TEES VALLEY,279,279,0,323,323,0,-13.622291,-13.622291,
15/02/2017 09:21,201612,201512,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3147,1700,1447,3680,1800,1880,-14.483696,-5.555556,-23.031915
15/02/2017 09:21,201612,201512,Other UK Airports,EDINBURGH,8560,8111,449,7714,7355,359,10.967073,10.278722,25.069638
15/02/2017 09:21,201612,201512,Other UK Airports,EXETER,908,874,34,784,747,37,15.816327,17.001339,-8.108108
15/02/2017 09:21,201612,201512,London Area Airports,GATWICK,20681,20681,0,18966,18965,1,9.042497,9.048247,0
15/02/2017 09:21,201612,201512,Other UK Airports,GLASGOW,6170,6125,45,5903,5871,32,4.523124,4.32635,40.625
15/02/2017 09:21,201612,201512,Other UK Airports,GLOUCESTERSHIRE,69,69,0,92,92,0,-25,-25,
15/02/2017 09:21,201612,201512,Non UK Reporting Airports,GUERNSEY,1763,1605,158,1832,1705,127,-3.766376,-5.865103,24.409449
15/02/2017 09:21,201612,201512,London Area Airports,HEATHROW,36893,36672,221,37214,37041,173,-0.862579,-0.996193,27.745665
15/02/2017 09:21,201612,201512,Other UK Airports,HUMBERSIDE,458,445,13,792,743,49,-42.171717,-40.107672,-73.469388
