﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
15/02/2017 11:49,201612,HEATHROW,75671863,268354708,74953708,251478321
15/02/2017 11:49,201612,GATWICK,43114888,268354708,40260068,251478321
15/02/2017 11:49,201612,MANCHESTER,25598827,268354708,23094593,251478321
15/02/2017 11:49,201612,STANSTED,24318395,268354708,22513443,251478321
15/02/2017 11:49,201612,LUTON,14642282,268354708,12262581,251478321
15/02/2017 11:49,201612,EDINBURGH,12347826,268354708,11113386,251478321
15/02/2017 11:49,201612,BIRMINGHAM,11639399,268354708,10180059,251478321
15/02/2017 11:49,201612,GLASGOW,9324095,268354708,8709531,251478321
15/02/2017 11:49,201612,BRISTOL,7604147,268354708,6781195,251478321
15/02/2017 11:49,201612,BELFAST INTERNATIONAL,5147399,268354708,4389861,251478321
15/02/2017 11:49,201612,NEWCASTLE,4804958,268354708,4559841,251478321
15/02/2017 11:49,201612,LIVERPOOL (JOHN LENNON),4776996,268354708,4295763,251478321
15/02/2017 11:49,201612,EAST MIDLANDS INTERNATIONAL,4651373,268354708,4446219,251478321
15/02/2017 11:49,201612,LONDON CITY,4538735,268354708,4319301,251478321
15/02/2017 11:49,201612,LEEDS BRADFORD,3611458,268354708,3445291,251478321
15/02/2017 11:49,201612,ABERDEEN,2955325,268354708,3469328,251478321
15/02/2017 11:49,201612,BELFAST CITY (GEORGE BEST),2665139,268354708,2692713,251478321
15/02/2017 11:49,201612,SOUTHAMPTON,1946938,268354708,1775638,251478321
15/02/2017 11:49,201612,CARDIFF WALES,1344273,268354708,1158383,251478321
15/02/2017 11:49,201612,DONCASTER SHEFFIELD,1255592,268354708,856592,251478321
15/02/2017 11:49,201612,SOUTHEND,874411,268354708,900634,251478321
15/02/2017 11:49,201612,EXETER,847132,268354708,821165,251478321
15/02/2017 11:49,201612,INVERNESS,782245,268354708,667560,251478321
15/02/2017 11:49,201612,PRESTWICK,671661,268354708,609589,251478321
15/02/2017 11:49,201612,BOURNEMOUTH,666219,268354708,705433,251478321
15/02/2017 11:49,201612,NORWICH,506007,268354708,459664,251478321
15/02/2017 11:49,201612,NEWQUAY,370247,268354708,250278,251478321
15/02/2017 11:49,201612,CITY OF DERRY (EGLINTON),290671,268354708,284482,251478321
15/02/2017 11:49,201612,SUMBURGH,249050,268354708,270126,251478321
15/02/2017 11:49,201612,HUMBERSIDE,201279,268354708,221190,251478321
15/02/2017 11:49,201612,SCATSTA,162100,268354708,253526,251478321
15/02/2017 11:49,201612,KIRKWALL,152727,268354708,149524,251478321
15/02/2017 11:49,201612,DURHAM TEES VALLEY,131487,268354708,140373,251478321
15/02/2017 11:49,201612,STORNOWAY,124338,268354708,124984,251478321
15/02/2017 11:49,201612,ISLES OF SCILLY (ST.MARYS),95068,268354708,94718,251478321
15/02/2017 11:49,201612,LANDS END (ST JUST),64292,268354708,53704,251478321
15/02/2017 11:49,201612,DUNDEE,37632,268354708,21942,251478321
15/02/2017 11:49,201612,BLACKPOOL,36269,268354708,33494,251478321
15/02/2017 11:49,201612,BENBECULA,32439,268354708,32125,251478321
15/02/2017 11:49,201612,ISLAY,27973,268354708,28993,251478321
15/02/2017 11:49,201612,WICK JOHN O GROATS,20021,268354708,24152,251478321
15/02/2017 11:49,201612,BARRA,12808,268354708,10658,251478321
15/02/2017 11:49,201612,GLOUCESTERSHIRE,12329,268354708,12253,251478321
15/02/2017 11:49,201612,TIREE,11210,268354708,9564,251478321
15/02/2017 11:49,201612,CAMPBELTOWN,8472,268354708,8288,251478321
15/02/2017 11:49,201612,LERWICK (TINGWALL),4438,268354708,4175,251478321
15/02/2017 11:49,201612,BIGGIN HILL,627,268354708,644,251478321
15/02/2017 11:49,201612,CAMBRIDGE,591,268354708,5799,251478321
15/02/2017 11:49,201612,LYDD,509,268354708,1134,251478321
15/02/2017 11:49,201612,OXFORD (KIDLINGTON),383,268354708,166,251478321
15/02/2017 11:49,201612,SHOREHAM,165,268354708,490,251478321

