rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
15/02/2017 09:35,201612,201512,Other UK Airports,ABERDEEN,122699,9586,132285,133340,-0.79121
15/02/2017 09:35,201612,201512,Non UK Reporting Airports,ALDERNEY,3812,0,3812,3969,-3.955656
15/02/2017 09:35,201612,201512,Other UK Airports,BARRA,859,0,859,728,17.994505
15/02/2017 09:35,201612,201512,Other UK Airports,BELFAST CITY (GEORGE BEST),175601,3,175604,190247,-7.696836
15/02/2017 09:35,201612,201512,Other UK Airports,BELFAST INTERNATIONAL,322884,172,323056,252402,27.992647
15/02/2017 09:35,201612,201512,Other UK Airports,BENBECULA,2520,0,2520,2383,5.749056
15/02/2017 09:35,201612,201512,Other UK Airports,BIGGIN HILL,0,36,36,0,Null
15/02/2017 09:35,201612,201512,Other UK Airports,BIRMINGHAM,99835,35,99870,92856,7.553631
15/02/2017 09:35,201612,201512,Other UK Airports,BLACKPOOL,1116,0,1116,791,41.087231
15/02/2017 09:35,201612,201512,Other UK Airports,BOURNEMOUTH,187,432,619,8333,-92.571703
15/02/2017 09:35,201612,201512,Other UK Airports,BRISTOL,106805,467,107272,98778,8.599081
15/02/2017 09:35,201612,201512,Other UK Airports,CAMPBELTOWN,530,0,530,393,34.860051
15/02/2017 09:35,201612,201512,Other UK Airports,CARDIFF WALES,19060,340,19400,14915,30.070399
15/02/2017 09:35,201612,201512,Other UK Airports,CITY OF DERRY (EGLINTON),20739,0,20739,21323,-2.738827
15/02/2017 09:35,201612,201512,Other UK Airports,DONCASTER SHEFFIELD,1578,6,1584,34,4558.823529
15/02/2017 09:35,201612,201512,Other UK Airports,DUNDEE,1677,20,1697,1771,-4.17843
15/02/2017 09:35,201612,201512,Other UK Airports,DURHAM TEES VALLEY,1384,98,1482,2180,-32.018349
15/02/2017 09:35,201612,201512,Other UK Airports,EAST MIDLANDS INTERNATIONAL,24259,40,24299,26535,-8.426606
15/02/2017 09:35,201612,201512,Other UK Airports,EDINBURGH,395937,0,395937,385727,2.64695
15/02/2017 09:35,201612,201512,Other UK Airports,EXETER,29852,0,29852,27625,8.061538
15/02/2017 09:35,201612,201512,London Area Airports,GATWICK,324266,513,324779,272756,19.073091
15/02/2017 09:35,201612,201512,Other UK Airports,GLASGOW,324072,60,324132,309508,4.724918
15/02/2017 09:35,201612,201512,Other UK Airports,GLOUCESTERSHIRE,802,0,802,700,14.571429
15/02/2017 09:35,201612,201512,Non UK Reporting Airports,GUERNSEY,60079,5,60084,64493,-6.836401
15/02/2017 09:35,201612,201512,London Area Airports,HEATHROW,360665,0,360665,362726,-0.568197
15/02/2017 09:35,201612,201512,Other UK Airports,HUMBERSIDE,1350,178,1528,2471,-38.162687
15/02/2017 09:35,201612,201512,Other UK Airports,INVERNESS,53068,0,53068,41943,26.524092
15/02/2017 09:35,201612,201512,Other UK Airports,ISLAY,1579,0,1579,1458,8.29904
15/02/2017 09:35,201612,201512,Non UK Reporting Airports,ISLE OF MAN,62110,0,62110,59644,4.134532
15/02/2017 09:35,201612,201512,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3330,0,3330,3408,-2.288732
15/02/2017 09:35,201612,201512,Non UK Reporting Airports,JERSEY,101362,6,101368,100688,0.675354
15/02/2017 09:35,201612,201512,Other UK Airports,KIRKWALL,11307,131,11438,10631,7.591007
15/02/2017 09:35,201612,201512,Other UK Airports,LANDS END (ST JUST),2829,0,2829,2815,0.497336
15/02/2017 09:35,201612,201512,Other UK Airports,LEEDS BRADFORD,30693,3,30696,27833,10.286351
15/02/2017 09:35,201612,201512,Other UK Airports,LERWICK (TINGWALL),152,0,152,165,-7.878788
15/02/2017 09:35,201612,201512,Other UK Airports,LIVERPOOL (JOHN LENNON),80666,271,80937,77251,4.771459
15/02/2017 09:35,201612,201512,London Area Airports,LONDON CITY,73296,0,73296,83265,-11.972618
15/02/2017 09:35,201612,201512,London Area Airports,LUTON,82636,57,82693,72852,13.508208
15/02/2017 09:35,201612,201512,Other UK Airports,MANCHESTER,182545,230,182775,174742,4.597063
15/02/2017 09:35,201612,201512,Other UK Airports,NEWCASTLE,91843,320,92163,93447,-1.374041
15/02/2017 09:35,201612,201512,Other UK Airports,NEWQUAY,19515,0,19515,12942,50.788132
15/02/2017 09:35,201612,201512,Other UK Airports,NORWICH,8387,0,8387,7506,11.737277
15/02/2017 09:35,201612,201512,Other UK Airports,PRESTWICK,0,137,137,0,Null
15/02/2017 09:35,201612,201512,Other UK Airports,SCATSTA,0,7632,7632,6552,16.483516
15/02/2017 09:35,201612,201512,Other UK Airports,SHOREHAM,0,0,0,22,Null
15/02/2017 09:35,201612,201512,Other UK Airports,SOUTHAMPTON,87301,102,87403,82440,6.020136
15/02/2017 09:35,201612,201512,London Area Airports,SOUTHEND,423,0,423,452,-6.415929
15/02/2017 09:35,201612,201512,London Area Airports,STANSTED,157939,0,157939,156089,1.185221
15/02/2017 09:35,201612,201512,Other UK Airports,STORNOWAY,9408,0,9408,9392,0.170358
15/02/2017 09:35,201612,201512,Other UK Airports,SUMBURGH,12243,2041,14284,16905,-15.504289
15/02/2017 09:35,201612,201512,Other UK Airports,TIREE,807,0,807,655,23.206107
15/02/2017 09:35,201612,201512,Other UK Airports,WICK JOHN O GROATS,1431,70,1501,1648,-8.919903
