﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
02/03/2017 11:45,201612,London Area Airports,GATWICK,20740,20334,0,294,0,3,13,0,0,1,0,95
02/03/2017 11:45,201612,London Area Airports,HEATHROW,37065,36902,9,118,0,0,3,0,23,19,0,0
02/03/2017 11:45,201612,London Area Airports,LONDON CITY,5941,5865,276,57,0,19,0,0,0,0,0,0
02/03/2017 11:45,201612,London Area Airports,LUTON,9789,7903,182,340,0,35,39,0,4,0,1,1467
02/03/2017 11:45,201612,London Area Airports,SOUTHEND,1475,614,49,89,49,81,9,369,198,0,0,66
02/03/2017 11:45,201612,London Area Airports,STANSTED,14146,12820,26,501,2,2,59,0,0,5,4,753
02/03/2017 11:45,201612,Miscellaneous,METRO LONDON HELIPORT,567,166,166,145,108,0,45,0,89,0,4,10
02/03/2017 11:45,201612,Non UK Reporting Airports,ALDERNEY,646,419,35,21,85,4,2,41,74,0,0,0
02/03/2017 11:45,201612,Non UK Reporting Airports,GUERNSEY,2886,1806,96,140,245,23,60,353,208,0,6,45
02/03/2017 11:45,201612,Non UK Reporting Airports,ISLE OF MAN,1947,1607,150,69,0,8,0,118,10,0,16,119
02/03/2017 11:45,201612,Non UK Reporting Airports,JERSEY,3095,1927,297,72,1,26,0,227,481,0,6,355
02/03/2017 11:45,201612,Other UK Airports,ABERDEEN,7319,6574,251,303,1,221,206,0,0,0,8,6
02/03/2017 11:45,201612,Other UK Airports,BARRA,98,98,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:45,201612,Other UK Airports,BELFAST CITY (GEORGE BEST),3091,3044,55,22,0,0,0,0,8,0,0,17
02/03/2017 11:45,201612,Other UK Airports,BELFAST INTERNATIONAL,4520,3638,89,68,355,12,0,79,65,0,262,41
02/03/2017 11:45,201612,Other UK Airports,BENBECULA,295,269,124,24,0,0,0,0,0,0,2,0
02/03/2017 11:45,201612,Other UK Airports,BIGGIN HILL,4080,548,546,0,0,0,0,2802,444,0,10,276
02/03/2017 11:45,201612,Other UK Airports,BIRMINGHAM,8819,8117,156,217,122,11,302,0,23,0,27,0
02/03/2017 11:45,201612,Other UK Airports,BLACKPOOL,1926,546,80,12,0,79,0,854,394,0,4,37
02/03/2017 11:45,201612,Other UK Airports,BOURNEMOUTH,1881,230,0,25,0,546,406,152,397,0,10,115
02/03/2017 11:45,201612,Other UK Airports,BRISTOL,5206,4437,65,142,0,66,189,358,0,10,4,0
02/03/2017 11:45,201612,Other UK Airports,CAMBRIDGE,1044,0,0,0,205,5,0,482,156,2,33,161
02/03/2017 11:45,201612,Other UK Airports,CAMPBELTOWN,94,77,5,5,0,0,0,0,12,0,0,0
02/03/2017 11:45,201612,Other UK Airports,CARDIFF WALES,1557,1033,0,63,0,70,0,82,299,0,10,0
02/03/2017 11:45,201612,Other UK Airports,CARLISLE,917,41,41,11,0,0,0,677,158,0,2,28
02/03/2017 11:45,201612,Other UK Airports,CITY OF DERRY (EGLINTON),270,138,2,0,14,16,0,46,44,0,4,8
