﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
18/02/2022 13:14,202112,Other UK Airports,ABERDEEN,"4,376",153,"4,223"
18/02/2022 13:14,202112,Non UK Reporting Airports,ALDERNEY,272,,272
18/02/2022 13:14,202112,Other UK Airports,BARRA,103,20,83
18/02/2022 13:14,202112,Other UK Airports,BELFAST CITY (GEORGE BEST),"1,422",36,"1,386"
18/02/2022 13:14,202112,Other UK Airports,BELFAST INTERNATIONAL,"2,970",,"2,970"
18/02/2022 13:14,202112,Other UK Airports,BENBECULA,152,2,150
18/02/2022 13:14,202112,Other UK Airports,BIGGIN HILL,47,,47
18/02/2022 13:14,202112,Other UK Airports,BIRMINGHAM,"4,074",61,"4,013"
18/02/2022 13:14,202112,Other UK Airports,BOURNEMOUTH,314,,314
18/02/2022 13:14,202112,Other UK Airports,BRISTOL,"3,190",39,"3,151"
18/02/2022 13:14,202112,Other UK Airports,CAMPBELTOWN,90,16,74
18/02/2022 13:14,202112,Other UK Airports,CARDIFF WALES,287,7,280
18/02/2022 13:14,202112,Other UK Airports,DONCASTER SHEFFIELD,389,,389
18/02/2022 13:14,202112,Other UK Airports,DUNDEE,103,,103
18/02/2022 13:14,202112,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,316",7,"3,309"
18/02/2022 13:14,202112,Other UK Airports,EDINBURGH,"5,721",52,"5,669"
18/02/2022 13:14,202112,Other UK Airports,EXETER,388,,388
18/02/2022 13:14,202112,Other UK Airports,GLASGOW,"3,724",78,"3,646"
18/02/2022 13:14,202112,Other UK Airports,PRESTWICK,207,1,206
18/02/2022 13:14,202112,Non UK Reporting Airports,GUERNSEY,"1,141",53,"1,088"
18/02/2022 13:14,202112,Other UK Airports,HUMBERSIDE,444,136,308
18/02/2022 13:14,202112,Other UK Airports,INVERNESS,689,21,668
18/02/2022 13:14,202112,Other UK Airports,ISLAY,122,18,104
18/02/2022 13:14,202112,Non UK Reporting Airports,ISLE OF MAN,618,36,582
18/02/2022 13:14,202112,Other UK Airports,ISLES OF SCILLY (ST.MARYS),278,,278
18/02/2022 13:14,202112,Non UK Reporting Airports,JERSEY,"1,135",16,"1,119"
18/02/2022 13:14,202112,Other UK Airports,KIRKWALL,793,21,772
18/02/2022 13:14,202112,Other UK Airports,LANDS END (ST JUST),257,,257
18/02/2022 13:14,202112,Other UK Airports,LEEDS BRADFORD,"1,071",94,977
18/02/2022 13:14,202112,Other UK Airports,LERWICK (TINGWALL),43,,43
18/02/2022 13:14,202112,Other UK Airports,LIVERPOOL (JOHN LENNON),"1,830",22,"1,808"
18/02/2022 13:14,202112,London Area Airports,GATWICK,"9,851",40,"9,811"
18/02/2022 13:14,202112,London Area Airports,HEATHROW,"25,176",548,"24,628"
18/02/2022 13:14,202112,London Area Airports,LONDON CITY,"2,097",151,"1,946"
18/02/2022 13:14,202112,London Area Airports,LUTON,"6,098",38,"6,060"
18/02/2022 13:14,202112,London Area Airports,STANSTED,"10,729",42,"10,687"
18/02/2022 13:14,202112,Other UK Airports,CITY OF DERRY (EGLINTON),273,5,268
18/02/2022 13:14,202112,Other UK Airports,MANCHESTER,"9,230",153,"9,077"
18/02/2022 13:14,202112,Other UK Airports,NEWCASTLE,"1,642",10,"1,632"
18/02/2022 13:14,202112,Other UK Airports,NEWQUAY,134,7,127
18/02/2022 13:14,202112,Other UK Airports,NORWICH,"1,097",,"1,097"
18/02/2022 13:14,202112,Other UK Airports,SUMBURGH,969,11,958
18/02/2022 13:14,202112,Other UK Airports,SHOREHAM,-,,-
18/02/2022 13:14,202112,Other UK Airports,SOUTHAMPTON,"1,122",59,"1,063"
18/02/2022 13:14,202112,London Area Airports,SOUTHEND,52,,52
18/02/2022 13:14,202112,Other UK Airports,STORNOWAY,355,11,344
18/02/2022 13:14,202112,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,258,,258
18/02/2022 13:14,202112,Other UK Airports,TIREE,108,10,98

