﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
2/18/2022 12:02:09 PM,202112,202012,London Area Airports,GATWICK,273.565,169.242,62,0.000,10.236,,273.565,179.478,52
2/18/2022 12:02:09 PM,202112,202012,London Area Airports,HEATHROW,5111.037,3786.916,35,528.963,2538.270,(79),5640.000,6325.186,(11)
2/18/2022 12:02:09 PM,202112,202012,London Area Airports,LUTON,0.000,0.000,,116.282,135.206,(14),116.282,135.206,(14)
2/18/2022 12:02:09 PM,202112,202012,London Area Airports,SOUTHEND,0.000,0.000,,23.682,0.000,,23.682,0.000,
2/18/2022 12:02:09 PM,202112,202012,London Area Airports,STANSTED,0.000,0.000,,1720.064,1584.386,9,1720.064,1584.386,9
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,ABERDEEN,0.972,0.000,,360.996,378.833,(5),361.968,378.833,(4)
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1596.253,1384.778,15,1596.253,1384.778,15
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,BIRMINGHAM,13.308,14.335,(7),0.000,0.000,,13.308,14.335,(7)
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,2109.563,3441.329,(39),2109.563,3441.329,(39)
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,EDINBURGH,0.000,0.000,,1585.540,2089.525,(24),1585.540,2089.525,(24)
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,EXETER,0.000,0.000,,295.408,343.459,(14),295.408,343.459,(14)
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,GLASGOW,14.521,15.924,(9),0.330,0.684,(52),14.851,16.608,(11)
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,INVERNESS,0.000,0.000,,137.722,137.663,0,137.722,137.663,0
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,ISLAY,12.717,11.345,12,0.000,0.410,,12.717,11.755,8
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2.100,2.400,(13),24.100,26.100,(8),26.200,28.500,(8)
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,KIRKWALL,1.850,1.380,34,19.724,49.465,(60),21.574,50.845,(58)
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,LANDS END (ST JUST),2147.000,2.500,85780,24203.000,26.200,92278,26350.000,28.700,91712
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,MANCHESTER,50.423,15.596,223,33.822,0.000,,84.245,15.596,440
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,SUMBURGH,0.000,0.000,,87.103,110.420,(21),87.103,110.420,(21)
2/18/2022 12:02:09 PM,202112,202012,Other UK Airports,TIREE,3.261,3.967,(18),0.330,0.223,48,3.591,4.190,(14)
2/18/2022 12:02:09 PM,202112,202012,Non UK Reporting Airports,ALDERNEY,7.748,8.805,(12),0.377,0.000,,8.125,8.805,(8)
2/18/2022 12:02:09 PM,202112,202012,Non UK Reporting Airports,GUERNSEY,7.764,8.732,(11),271.056,251.597,8,278.820,260.329,7
2/18/2022 12:02:09 PM,202112,202012,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,150.536,192.949,(22),150.536,192.949,(22)
2/18/2022 12:02:09 PM,202112,202012,Non UK Reporting Airports,JERSEY,0.000,0.000,,175.277,191.825,(9),175.277,191.825,(9)

