﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
18/02/2022 13:02,202112,Other UK Airports,ABERDEEN,111899,63373,0,16698,0,2483,0,28627,0,718,0,0,0
18/02/2022 13:02,202112,Non UK Reporting Airports,ALDERNEY,2864,2864,0,0,0,0,0,0,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,BARRA,739,739,0,0,0,0,0,0,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,BELFAST CITY (GEORGE BEST),94204,62601,27,31571,0,0,0,0,0,5,0,0,0
18/02/2022 13:02,202112,Other UK Airports,BELFAST INTERNATIONAL,286645,283772,0,533,0,0,0,1427,0,913,0,0,0
18/02/2022 13:02,202112,Other UK Airports,BENBECULA,2063,2048,15,0,0,0,0,0,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,BIGGIN HILL,226,0,0,0,0,0,0,24,0,202,0,0,0
18/02/2022 13:02,202112,Other UK Airports,BIRMINGHAM,340652,117571,184,147791,91,39628,0,31659,24,2044,0,1660,0
18/02/2022 13:02,202112,Other UK Airports,BOURNEMOUTH,19416,297,0,14084,0,423,0,4261,0,351,0,0,0
18/02/2022 13:02,202112,Other UK Airports,BRISTOL,271791,172182,0,82025,98,26,0,16432,0,1028,0,0,0
18/02/2022 13:02,202112,Other UK Airports,CAMPBELTOWN,303,292,11,0,0,0,0,0,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,CARDIFF WALES,15485,1857,95,6150,0,0,0,6501,0,882,0,0,0
18/02/2022 13:02,202112,Other UK Airports,CITY OF DERRY (EGLINTON),11341,11341,0,0,0,0,0,0,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,DONCASTER SHEFFIELD,40463,9821,0,18198,0,0,0,11823,0,615,0,6,0
18/02/2022 13:02,202112,Other UK Airports,DUNDEE,2266,2206,0,0,0,0,0,60,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,EAST MIDLANDS INTERNATIONAL,76359,27049,0,40277,0,0,0,8863,0,170,0,0,0
18/02/2022 13:02,202112,Other UK Airports,EDINBURGH,437102,240516,0,176302,0,14764,0,5435,0,85,0,0,0
18/02/2022 13:02,202112,Other UK Airports,EXETER,15099,9378,0,1222,0,0,0,4117,0,382,0,0,0
18/02/2022 13:02,202112,London Area Airports,GATWICK,1036785,701401,281,174606,0,73668,0,85259,0,1570,0,0,0
18/02/2022 13:02,202112,Other UK Airports,GLASGOW,278393,212973,101,37406,0,18673,0,7565,0,1675,0,0,0
18/02/2022 13:02,202112,Non UK Reporting Airports,GUERNSEY,34178,34159,0,0,0,0,0,15,0,4,0,0,0
18/02/2022 13:02,202112,London Area Airports,HEATHROW,3121435,1670837,0,379716,0,1064948,361,2131,0,100,0,3342,0
