﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
18/02/2022 13:08,202112,202012,Other UK Airports,ABERDEEN,61972,2929,64901,22176,192.663240
18/02/2022 13:08,202112,202012,Non UK Reporting Airports,ALDERNEY,2864,0,2864,2392,19.732441
18/02/2022 13:08,202112,202012,Other UK Airports,BARRA,739,0,739,256,188.671875
18/02/2022 13:08,202112,202012,Other UK Airports,BELFAST CITY (GEORGE BEST),92165,5,92170,33886,172.000236
18/02/2022 13:08,202112,202012,Other UK Airports,BELFAST INTERNATIONAL,257798,217,258015,71467,261.026768
18/02/2022 13:08,202112,202012,Other UK Airports,BENBECULA,2048,0,2048,884,131.674208
18/02/2022 13:08,202112,202012,Other UK Airports,BIGGIN HILL,0,0,0,118,Null
18/02/2022 13:08,202112,202012,Other UK Airports,BIRMINGHAM,61587,283,61870,13661,352.895103
18/02/2022 13:08,202112,202012,Other UK Airports,BOURNEMOUTH,0,109,109,203,-46.305419
18/02/2022 13:08,202112,202012,Other UK Airports,BRISTOL,79932,137,80069,16114,396.890902
18/02/2022 13:08,202112,202012,Other UK Airports,CAMPBELTOWN,292,0,292,140,108.571429
18/02/2022 13:08,202112,202012,Other UK Airports,CARDIFF WALES,1781,296,2077,346,500.289017
18/02/2022 13:08,202112,202012,Other UK Airports,CITY OF DERRY (EGLINTON),11341,0,11341,5964,90.157612
18/02/2022 13:08,202112,202012,Other UK Airports,DONCASTER SHEFFIELD,141,31,172,382,-54.973822
18/02/2022 13:08,202112,202012,Other UK Airports,DUNDEE,2206,24,2230,498,347.791165
18/02/2022 13:08,202112,202012,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5159,180,5339,2173,145.697193
18/02/2022 13:08,202112,202012,Other UK Airports,EDINBURGH,204737,155,204892,40005,412.165979
18/02/2022 13:08,202112,202012,Other UK Airports,EXETER,9378,151,9529,1088,775.827206
18/02/2022 13:08,202112,202012,London Area Airports,GATWICK,173106,152,173258,25314,584.435490
18/02/2022 13:08,202112,202012,Other UK Airports,GLASGOW,177049,276,177325,31846,456.820323
18/02/2022 13:08,202112,202012,Non UK Reporting Airports,GUERNSEY,34159,10,34169,5375,535.702326
18/02/2022 13:08,202112,202012,London Area Airports,HEATHROW,248076,0,248076,86055,188.276102
18/02/2022 13:08,202112,202012,Other UK Airports,HUMBERSIDE,650,0,650,406,60.098522
18/02/2022 13:08,202112,202012,Other UK Airports,INVERNESS,37805,92,37897,5001,657.788442
18/02/2022 13:08,202112,202012,Other UK Airports,ISLAY,1162,0,1162,374,210.695187
18/02/2022 13:08,202112,202012,Non UK Reporting Airports,ISLE OF MAN,35181,101,35282,1789,1872.163220
18/02/2022 13:08,202112,202012,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2286,0,2286,1948,17.351129
18/02/2022 13:08,202112,202012,Non UK Reporting Airports,JERSEY,73186,0,73186,8430,768.161329
18/02/2022 13:08,202112,202012,Other UK Airports,KIRKWALL,7791,0,7791,3331,133.893726
18/02/2022 13:08,202112,202012,Other UK Airports,LANDS END (ST JUST),2160,0,2160,1971,9.589041
18/02/2022 13:08,202112,202012,Other UK Airports,LEEDS BRADFORD,8136,0,8136,2418,236.476427
18/02/2022 13:08,202112,202012,Other UK Airports,LERWICK (TINGWALL),138,0,138,87,58.620690
18/02/2022 13:08,202112,202012,Other UK Airports,LIVERPOOL (JOHN LENNON),56273,429,56702,12340,359.497569
18/02/2022 13:08,202112,202012,London Area Airports,LONDON CITY,32119,0,32119,3042,955.851414
18/02/2022 13:08,202112,202012,London Area Airports,LUTON,68407,56,68463,9893,592.034772
18/02/2022 13:08,202112,202012,Other UK Airports,MANCHESTER,95542,128,95670,29461,224.734395
18/02/2022 13:08,202112,202012,Other UK Airports,NEWCASTLE,49377,132,49509,14108,250.928551
18/02/2022 13:08,202112,202012,Other UK Airports,NEWQUAY,3612,0,3612,562,542.704626
18/02/2022 13:08,202112,202012,Other UK Airports,NORWICH,3349,77,3426,1318,159.939302
18/02/2022 13:08,202112,202012,Other UK Airports,SOUTHAMPTON,28228,0,28228,4925,473.157360
18/02/2022 13:08,202112,202012,London Area Airports,STANSTED,53952,219,54171,13701,295.379899
18/02/2022 13:08,202112,202012,Other UK Airports,STORNOWAY,6783,0,6783,2221,205.402972
18/02/2022 13:08,202112,202012,Other UK Airports,SUMBURGH,8063,3279,11342,5723,98.182771
18/02/2022 13:08,202112,202012,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,3432,77,3509,936,274.893162
18/02/2022 13:08,202112,202012,Other UK Airports,TIREE,544,0,544,230,136.521739

