﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
16/10/2023 11:50:18,      202308,202208,London Area Airports,GATWICK,"4,238,024","2,831,392","223,221","3,054,613","2,876,495",6.1921888,"1,100,319","83,092","1,183,411","949,532",24.6309761
16/10/2023 11:50:18,      202308,202208,London Area Airports,HEATHROW,"7,157,827","2,525,632",114,"2,525,746","2,119,603",19.1612769,"4,630,694","1,387","4,632,081","3,643,508",27.1324504
16/10/2023 11:50:18,      202308,202208,London Area Airports,LONDON CITY,"248,972","207,699",0,"207,699","211,174",-1.6455624,"41,273",0,"41,273","34,313",20.2838574
16/10/2023 11:50:18,      202308,202208,London Area Airports,LUTON,"1,561,338","1,328,217","17,747","1,345,964","1,226,674",9.7246701,"209,094","6,280","215,374","185,333",16.2092018
16/10/2023 11:50:18,      202308,202208,London Area Airports,SOUTHEND,"17,557","17,557",0,"17,557","15,506",13.2271379,0,0,0,0,0.0000000
16/10/2023 11:50:18,      202308,202208,London Area Airports,STANSTED,"2,782,439","2,410,855","34,763","2,445,618","2,222,258",10.0510382,"327,450","9,371","336,821","303,244",11.0726016
16/10/2023 11:50:18,      202308,202208,Other UK Airports,ABERDEEN,"107,858","51,463","11,223","62,686","46,045",36.1407319,"11,615","33,557","45,172","46,993",-3.8750452
16/10/2023 11:50:18,      202308,202208,Other UK Airports,BELFAST CITY (GEORGE BEST),"11,052","9,325","1,726","11,051","7,765",42.3180940,0,1,1,3,-66.6666667
16/10/2023 11:50:18,      202308,202208,Other UK Airports,BELFAST INTERNATIONAL,"255,788","215,492","23,946","239,438","188,253",27.1894737,"12,894","3,456","16,350","11,472",42.5209205
16/10/2023 11:50:18,      202308,202208,Other UK Airports,BIGGIN HILL,875,0,832,832,261,218.7739464,0,43,43,36,19.4444444
16/10/2023 11:50:18,      202308,202208,Other UK Airports,BIRMINGHAM,"1,217,658","773,150","168,800","941,950","850,932",10.6962719,"219,257","56,451","275,708","217,164",26.9584277
16/10/2023 11:50:18,      202308,202208,Other UK Airports,BLACKPOOL,"1,145",0,0,0,0,0.0000000,0,"1,145","1,145","1,220",-6.1475410
