﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
18/10/2023 18:18,202308,London Area Airports,GATWICK,25999,25789,0,171,0,4,20,0,0,3,0,12
18/10/2023 18:18,202308,London Area Airports,HEATHROW,40112,39943,38,138,0,3,4,0,24,0,0,0
18/10/2023 18:18,202308,London Area Airports,LONDON CITY,4194,4130,141,33,0,31,0,0,0,0,0,0
18/10/2023 18:18,202308,London Area Airports,LUTON,11804,9540,0,52,5,0,66,0,4,0,0,2137
18/10/2023 18:18,202308,London Area Airports,SOUTHEND,2942,159,58,12,74,202,10,1576,752,8,98,51
18/10/2023 18:18,202308,London Area Airports,STANSTED,18879,17195,88,503,0,7,90,0,0,1,70,1013
18/10/2023 18:18,202308,Miscellaneous,EDMISTON LONDON HELIPORT,572,190,190,122,4,0,100,0,134,0,6,16
18/10/2023 18:18,202308,Non UK Reporting Airports,ALDERNEY,963,411,8,17,164,0,0,103,268,0,0,0
18/10/2023 18:18,202308,Non UK Reporting Airports,GUERNSEY,2726,1509,26,107,352,2,10,314,396,0,4,32
18/10/2023 18:18,202308,Non UK Reporting Airports,ISLE OF MAN,1330,1002,145,9,0,8,2,44,187,70,6,2
18/10/2023 18:18,202308,Non UK Reporting Airports,JERSEY,3229,1883,1,22,0,9,475,783,0,51,6,0
18/10/2023 18:18,202308,Other UK Airports,ABERDEEN,6630,5681,585,273,0,213,258,186,0,0,5,14
18/10/2023 18:18,202308,Other UK Airports,BARRA,136,126,2,0,0,4,0,0,4,0,2,0
18/10/2023 18:18,202308,Other UK Airports,BELFAST CITY (GEORGE BEST),2578,2533,34,31,0,0,0,0,14,0,0,0
18/10/2023 18:18,202308,Other UK Airports,BELFAST INTERNATIONAL,5535,4639,33,74,0,7,395,0,0,69,349,2
18/10/2023 18:18,202308,Other UK Airports,BENBECULA,223,197,2,7,3,0,3,2,3,0,0,8
18/10/2023 18:18,202308,Other UK Airports,BIGGIN HILL,4360,1566,1502,78,906,0,0,489,892,0,4,425
18/10/2023 18:18,202308,Other UK Airports,BIRMINGHAM,8826,8441,151,0,0,1,324,0,22,0,38,0
18/10/2023 18:18,202308,Other UK Airports,BLACKPOOL,4190,419,110,17,0,100,0,2434,987,0,86,147
18/10/2023 18:18,202308,Other UK Airports,BOURNEMOUTH,2125,741,36,89,0,33,492,184,401,0,34,151
18/10/2023 18:18,202308,Other UK Airports,BRISTOL,8033,7181,86,54,0,6,267,515,0,10,0,0
18/10/2023 18:18,202308,Other UK Airports,CAMBRIDGE,1776,0,0,2,286,2,0,1339,55,0,32,60
18/10/2023 18:18,202308,Other UK Airports,CAMPBELTOWN,164,94,0,0,0,0,16,2,50,0,0,2
18/10/2023 18:18,202308,Other UK Airports,CARDIFF WALES,1603,898,3,22,0,121,556,0,0,0,6,0
18/10/2023 18:18,202308,Other UK Airports,CITY OF DERRY (EGLINTON),650,310,15,18,54,19,3,116,92,0,0,38
18/10/2023 18:18,202308,Other UK Airports,COVENTRY,2583,6,6,0,0,2271,0,0,304,0,2,0
18/10/2023 18:18,202308,Other UK Airports,DUNDEE,441,179,39,27,0,96,2,0,79,0,0,58
18/10/2023 18:18,202308,Other UK Airports,EAST MIDLANDS INTERNATIONAL,6999,5349,0,505,0,162,375,0,57,0,41,510
18/10/2023 18:18,202308,Other UK Airports,EDINBURGH,11216,10644,54,134,0,3,0,0,415,2,16,2
18/10/2023 18:18,202308,Other UK Airports,EXETER,2810,695,1,17,227,38,41,980,622,0,20,170
18/10/2023 18:18,202308,Other UK Airports,GLASGOW,7016,6028,298,123,7,29,355,410,0,1,29,34
18/10/2023 18:18,202308,Other UK Airports,GLOUCESTERSHIRE,7453,30,30,43,156,1000,44,4582,1464,0,55,79
18/10/2023 18:18,202308,Other UK Airports,HAWARDEN,2522,0,0,0,182,30,76,1468,490,0,206,70
18/10/2023 18:18,202308,Other UK Airports,HUMBERSIDE,1542,415,16,111,0,657,175,0,124,0,36,24
18/10/2023 18:18,202308,Other UK Airports,INVERNESS,2477,1181,50,84,54,80,240,530,124,0,8,176
18/10/2023 18:18,202308,Other UK Airports,ISLAY,276,120,10,11,0,2,40,0,59,0,0,44
18/10/2023 18:18,202308,Other UK Airports,ISLES OF SCILLY (ST.MARYS),985,836,2,2,0,0,0,0,113,34,0,0
18/10/2023 18:18,202308,Other UK Airports,KIRKWALL,1117,923,2,17,6,24,84,0,53,0,0,10
18/10/2023 18:18,202308,Other UK Airports,LANDS END (ST JUST),712,577,85,10,4,38,0,0,83,0,0,0
18/10/2023 18:18,202308,Other UK Airports,LEEDS BRADFORD,4180,3527,147,190,60,144,25,0,226,1,7,0
18/10/2023 18:18,202308,Other UK Airports,LERWICK (TINGWALL),119,87,0,24,8,0,0,0,0,0,0,0
18/10/2023 18:18,202308,Other UK Airports,LIVERPOOL (JOHN LENNON),4884,3117,80,73,0,17,2,1120,342,0,21,192
18/10/2023 18:18,202308,Other UK Airports,LYDD,3239,28,28,20,86,87,0,1478,1100,432,2,6
18/10/2023 18:18,202308,Other UK Airports,MANCHESTER,18217,17427,0,242,0,19,6,0,0,0,0,523
18/10/2023 18:18,202308,Other UK Airports,NEWCASTLE,4957,3840,6,48,0,0,0,0,761,233,14,61
18/10/2023 18:18,202308,Other UK Airports,NEWQUAY,2079,659,6,74,908,100,46,0,187,0,41,64
18/10/2023 18:18,202308,Other UK Airports,NORWICH,2783,1382,0,330,295,35,20,309,405,0,7,0
18/10/2023 18:18,202308,Other UK Airports,OXFORD (KIDLINGTON),5638,22,22,320,2,3907,0,0,1078,0,1,308
18/10/2023 18:18,202308,Other UK Airports,PRESTWICK,2272,413,0,41,0,978,0,428,232,0,180,0
18/10/2023 18:18,202308,Other UK Airports,SHOREHAM,4155,182,182,6,68,1276,4,1478,1111,2,15,13
18/10/2023 18:18,202308,Other UK Airports,SOUTHAMPTON,2118,1700,32,174,0,2,30,0,0,0,2,210
18/10/2023 18:18,202308,Other UK Airports,STORNOWAY,738,462,2,4,13,78,105,0,40,0,14,22
18/10/2023 18:18,202308,Other UK Airports,SUMBURGH,1658,1363,295,99,5,66,87,0,32,0,4,2
18/10/2023 18:18,202308,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2245,280,6,5,0,62,719,1143,0,0,36,0
18/10/2023 18:18,202308,Other UK Airports,TIREE,162,138,0,0,0,0,6,0,18,0,0,0
18/10/2023 18:18,202308,Other UK Airports,WICK JOHN O GROATS,305,97,0,1,6,16,14,0,121,0,2,48

