﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
16/10/2023 11:21,202308,202208,Other UK Airports,ABERDEEN,5212,5188,24,5198,5173,25,0.269334,0.289967,-4.000000
16/10/2023 11:21,202308,202208,Non UK Reporting Airports,ALDERNEY,441,440,1,439,437,2,0.455581,0.686499,-50.000000
16/10/2023 11:21,202308,202208,Other UK Airports,BARRA,136,136,0,142,142,0,-4.225352,-4.225352,
16/10/2023 11:21,202308,202208,Other UK Airports,BELFAST CITY (GEORGE BEST),2632,2632,0,2943,2943,0,-10.567448,-10.567448,
16/10/2023 11:21,202308,202208,Other UK Airports,BELFAST INTERNATIONAL,4707,4357,350,3677,3326,351,28.011966,30.998196,-0.284900
16/10/2023 11:21,202308,202208,Other UK Airports,BENBECULA,201,150,51,194,144,50,3.608247,4.166667,2.000000
16/10/2023 11:21,202308,202208,Other UK Airports,BIGGIN HILL,64,64,0,46,46,0,39.130435,39.130435,
16/10/2023 11:21,202308,202208,Other UK Airports,BIRMINGHAM,8426,8283,143,8003,7844,159,5.285518,5.596634,-10.062893
16/10/2023 11:21,202308,202208,Other UK Airports,BLACKPOOL,309,309,0,339,339,0,-8.849558,-8.849558,
16/10/2023 11:21,202308,202208,Other UK Airports,BOURNEMOUTH,709,709,0,569,568,1,24.604569,24.823944,-.000000
16/10/2023 11:21,202308,202208,Other UK Airports,BRISTOL,7259,7259,0,6157,6157,0,17.898327,17.898327,
16/10/2023 11:21,202308,202208,Other UK Airports,CAMPBELTOWN,100,100,0,99,99,0,1.010101,1.010101,
16/10/2023 11:21,202308,202208,Other UK Airports,CARDIFF WALES,907,907,0,929,929,0,-2.368138,-2.368138,
16/10/2023 11:21,202308,202208,Other UK Airports,CITY OF DERRY (EGLINTON),299,299,0,332,332,0,-9.939759,-9.939759,
16/10/2023 11:21,202308,202208,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,917,901,16,-.000000,-.000000,-.000000
16/10/2023 11:21,202308,202208,Other UK Airports,DUNDEE,155,155,0,133,133,0,16.541353,16.541353,
16/10/2023 11:21,202308,202208,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5358,3284,2074,4790,2659,2131,11.858038,23.505077,-2.674801
16/10/2023 11:21,202308,202208,Other UK Airports,EDINBURGH,10855,10446,409,9100,8690,410,19.285714,20.207135,-0.243902
16/10/2023 11:21,202308,202208,Other UK Airports,EXETER,751,706,45,739,702,37,1.623816,0.569801,21.621622
16/10/2023 11:21,202308,202208,London Area Airports,GATWICK,26671,26671,0,24646,24646,0,8.216343,8.216343,
16/10/2023 11:21,202308,202208,Other UK Airports,GLASGOW,5933,5933,0,5898,5895,3,0.593421,0.644614,-.000000
16/10/2023 11:21,202308,202208,Non UK Reporting Airports,GUERNSEY,1526,1417,109,1578,1456,122,-3.295311,-2.678571,-10.655738
16/10/2023 11:21,202308,202208,London Area Airports,HEATHROW,41080,40749,331,34127,33529,598,20.373898,21.533598,-44.648829
16/10/2023 11:21,202308,202208,Other UK Airports,HUMBERSIDE,436,433,3,428,401,27,1.869159,7.980050,-88.888889
16/10/2023 11:21,202308,202208,Other UK Airports,INVERNESS,1155,963,192,1118,947,171,3.309481,1.689546,12.280702
16/10/2023 11:21,202308,202208,Other UK Airports,ISLAY,122,122,0,124,124,0,-1.612903,-1.612903,
16/10/2023 11:21,202308,202208,Non UK Reporting Airports,ISLE OF MAN,880,830,50,820,774,46,7.317073,7.235142,8.695652
16/10/2023 11:21,202308,202208,Other UK Airports,ISLES OF SCILLY (ST.MARYS),834,802,32,1170,1090,80,-28.717949,-26.422018,-60.000000
16/10/2023 11:21,202308,202208,Non UK Reporting Airports,JERSEY,1923,1872,51,1824,1722,102,5.427632,8.710801,-50.000000
16/10/2023 11:21,202308,202208,Other UK Airports,KIRKWALL,954,903,51,905,860,45,5.414365,5.000000,13.333333
16/10/2023 11:21,202308,202208,Other UK Airports,LANDS END (ST JUST),492,460,32,692,616,76,-28.901734,-25.324675,-57.894737
16/10/2023 11:21,202308,202208,Other UK Airports,LEEDS BRADFORD,3455,3455,0,3194,3194,0,8.171572,8.171572,
16/10/2023 11:21,202308,202208,Other UK Airports,LERWICK (TINGWALL),87,87,0,120,120,0,-27.500000,-27.500000,
16/10/2023 11:21,202308,202208,Other UK Airports,LIVERPOOL (JOHN LENNON),3104,3104,0,2683,2680,3,15.691390,15.820896,-.000000
16/10/2023 11:21,202308,202208,London Area Airports,LONDON CITY,4202,4202,0,4126,4126,0,1.841978,1.841978,
