﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
16/10/2023 11:52,202308,202208,Other UK Airports,ABERDEEN,101905,3136,105041,90413,16.179089
16/10/2023 11:52,202308,202208,Non UK Reporting Airports,ALDERNEY,5717,0,5717,5524,3.493845
16/10/2023 11:52,202308,202208,Other UK Airports,BARRA,1584,0,1584,1493,6.095111
16/10/2023 11:52,202308,202208,Other UK Airports,BELFAST CITY (GEORGE BEST),192625,29,192654,166945,15.399683
16/10/2023 11:52,202308,202208,Other UK Airports,BELFAST INTERNATIONAL,377178,118,377296,320983,17.543920
16/10/2023 11:52,202308,202208,Other UK Airports,BENBECULA,2976,0,2976,2815,5.719361
16/10/2023 11:52,202308,202208,Other UK Airports,BIGGIN HILL,0,137,137,0,Null
16/10/2023 11:52,202308,202208,Other UK Airports,BIRMINGHAM,90115,48,90163,103961,-13.272285
16/10/2023 11:52,202308,202208,Other UK Airports,BOURNEMOUTH,5579,130,5709,184,3002.717391
16/10/2023 11:52,202308,202208,Other UK Airports,BRISTOL,126157,37,126194,111703,12.972794
16/10/2023 11:52,202308,202208,Other UK Airports,CAMPBELTOWN,949,0,949,822,15.450122
16/10/2023 11:52,202308,202208,Other UK Airports,CARDIFF WALES,7685,117,7802,4842,61.131764
16/10/2023 11:52,202308,202208,Other UK Airports,CITY OF DERRY (EGLINTON),15723,0,15723,17781,-11.574152
16/10/2023 11:52,202308,202208,Other UK Airports,DUNDEE,2788,11,2799,3648,-23.273026
16/10/2023 11:52,202308,202208,Other UK Airports,EAST MIDLANDS INTERNATIONAL,15992,34,16026,10625,50.832941
16/10/2023 11:52,202308,202208,Other UK Airports,EDINBURGH,384511,47,384558,268976,42.971120
16/10/2023 11:52,202308,202208,Other UK Airports,EXETER,14851,83,14934,16434,-9.127419
16/10/2023 11:52,202308,202208,London Area Airports,GATWICK,264651,0,264651,262478,0.827879
16/10/2023 11:52,202308,202208,Other UK Airports,GLASGOW,282191,299,282490,280877,0.574273
16/10/2023 11:52,202308,202208,Non UK Reporting Airports,GUERNSEY,68617,57,68674,70103,-2.038429
16/10/2023 11:52,202308,202208,London Area Airports,HEATHROW,395958,0,395958,276876,43.009145
16/10/2023 11:52,202308,202208,Other UK Airports,HUMBERSIDE,1181,452,1633,1886,-13.414634
16/10/2023 11:52,202308,202208,Other UK Airports,INVERNESS,70260,25,70285,67383,4.306724
16/10/2023 11:52,202308,202208,Other UK Airports,ISLAY,3001,0,3001,2678,12.061240
16/10/2023 11:52,202308,202208,Non UK Reporting Airports,ISLE OF MAN,50652,0,50652,47947,5.641646
16/10/2023 11:52,202308,202208,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8567,0,8567,12038,-28.833693
16/10/2023 11:52,202308,202208,Non UK Reporting Airports,JERSEY,160321,99,160420,148742,7.851179
16/10/2023 11:52,202308,202208,Other UK Airports,KIRKWALL,13396,0,13396,12783,4.795431
16/10/2023 11:52,202308,202208,Other UK Airports,LANDS END (ST JUST),5554,0,5554,8157,-31.911242
16/10/2023 11:52,202308,202208,Other UK Airports,LEEDS BRADFORD,18405,36,18441,21635,-14.763115
16/10/2023 11:52,202308,202208,Other UK Airports,LERWICK (TINGWALL),311,0,311,458,-32.096070
16/10/2023 11:52,202308,202208,Other UK Airports,LIVERPOOL (JOHN LENNON),77028,220,77248,70639,9.356021
16/10/2023 11:52,202308,202208,London Area Airports,LONDON CITY,54988,0,54988,54039,1.756139
16/10/2023 11:52,202308,202208,London Area Airports,LUTON,129729,0,129729,107654,20.505508
16/10/2023 11:52,202308,202208,Other UK Airports,MANCHESTER,161928,0,161928,117849,37.402948
16/10/2023 11:52,202308,202208,Other UK Airports,NEWCASTLE,78648,0,78648,59285,32.660875
16/10/2023 11:52,202308,202208,Other UK Airports,NEWQUAY,35757,33,35790,26980,32.653818
16/10/2023 11:52,202308,202208,Other UK Airports,NORWICH,4091,81,4172,4933,-15.426718
16/10/2023 11:52,202308,202208,Other UK Airports,SOUTHAMPTON,51904,45,51949,53208,-2.366186
16/10/2023 11:52,202308,202208,London Area Airports,STANSTED,130425,0,130425,80361,62.298876
16/10/2023 11:52,202308,202208,Other UK Airports,STORNOWAY,9697,0,9697,9733,-0.369876
16/10/2023 11:52,202308,202208,Other UK Airports,SUMBURGH,14289,3386,17675,17048,3.677851
16/10/2023 11:52,202308,202208,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1456,36,1492,3811,-60.850171
16/10/2023 11:52,202308,202208,Other UK Airports,TIREE,1505,0,1505,1368,10.014620
16/10/2023 11:52,202308,202208,Other UK Airports,WICK JOHN O GROATS,1161,0,1161,773,50.194049

