﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
10/16/2023 10:31:35 AM,202308,202208,London Area Airports,GATWICK,130.842,200.884,(35),0.000,0.000,,130.842,200.884,(35)
10/16/2023 10:31:35 AM,202308,202208,London Area Airports,HEATHROW,3316.256,3405.531,(3),0.000,26.503,,3316.256,3432.034,(3)
10/16/2023 10:31:35 AM,202308,202208,London Area Airports,LUTON,0.256,0.000,,53.605,58.813,(9),53.861,58.813,(8)
10/16/2023 10:31:35 AM,202308,202208,London Area Airports,SOUTHEND,0.000,0.000,,0.000,15.834,,0.000,15.834,
10/16/2023 10:31:35 AM,202308,202208,London Area Airports,STANSTED,0.000,0.000,,1300.807,1035.758,26,1300.807,1035.758,26
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.694,,1275.534,1028.738,24,1275.534,1029.432,24
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,BENBECULA,0.000,0.000,,41.847,35.358,18,41.847,35.358,18
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,BIRMINGHAM,3.708,22.335,(83),0.000,0.000,,3.708,22.335,(83)
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,BOURNEMOUTH,0.619,0.000,,0.000,0.000,,0.619,0.000,
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1763.705,1480.802,19,1763.705,1480.802,19
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,EDINBURGH,8.266,1.677,393,1317.040,1134.540,16,1325.306,1136.217,17
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,EXETER,0.000,0.000,,281.743,245.958,15,281.743,245.958,15
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,GLASGOW,9.698,11.846,(18),0.000,0.000,,9.698,11.846,(18)
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,INVERNESS,0.000,0.000,,376.293,306.193,23,376.293,306.193,23
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,ISLAY,7.090,7.552,(6),0.000,0.000,,7.090,7.552,(6)
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.500,2.600,(81),7.100,15.200,(53),7.600,17.800,(57)
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,KIRKWALL,1.341,1.067,26,85.091,72.212,18,86.432,73.279,18
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,LANDS END (ST JUST),0.500,1.900,(74),7.100,15.300,(54),7.600,17.200,(56)
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,MANCHESTER,26.757,27.941,(4),0.000,0.000,,26.757,27.941,(4)
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,STORNOWAY,0.000,0.000,,84.215,0.000,,84.215,0.000,
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,SUMBURGH,0.000,0.000,,84.273,0.000,,84.273,0.000,
10/16/2023 10:31:35 AM,202308,202208,Other UK Airports,TIREE,3.191,3.614,(12),0.000,0.000,,3.191,3.614,(12)
10/16/2023 10:31:35 AM,202308,202208,Non UK Reporting Airports,ALDERNEY,4.403,6.232,(29),0.161,0.231,(30),4.564,6.463,(29)
10/16/2023 10:31:35 AM,202308,202208,Non UK Reporting Airports,GUERNSEY,4.366,6.496,(33),158.291,158.937,0,162.657,165.433,(2)
10/16/2023 10:31:35 AM,202308,202208,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,130.493,118.071,11,130.493,118.071,11
10/16/2023 10:31:35 AM,202308,202208,Non UK Reporting Airports,JERSEY,0.035,0.558,(94),28.340,109.145,(74),28.375,109.703,(74)

