rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
31/01/2024 10:20,202308,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,15,11.9,324,126,101,0,22,0,0,10
31/01/2024 10:20,202308,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,30,96,65,1151,1459,354,0,134,0,0,30
31/01/2024 10:20,202308,Passenger,BLUE ISLANDS LIMITED,1,3,2.4,184,42,36,0,4,0,0,3
31/01/2024 10:20,202308,Passenger,CATREUS AOC LTD,10,20,19.7,26,72,42,0,10,0,0,4
31/01/2024 10:20,202308,Passenger,CONCIERGE U LTD,0,1,0.7,1,5,0,0,1,0,0,0
31/01/2024 10:20,202308,Passenger,EASTERN AIRWAYS,7,25,19.4,597,376,225,0,38,0,0,22
31/01/2024 10:20,202308,Passenger,LOGANAIR LTD,103,340,332.8,2706,4803,1494,12.6,482,0,6,127
31/01/2024 10:20,202308,Passenger,LONDON EXECUTIVE AVIATION LTD,2,4,3.3,3,20,4,0,5,0,0,0
31/01/2024 10:20,202308,Passenger,PEN-AVIA LTD,1,4,2.6,32,20,8,0,3,0,0,1
31/01/2024 10:20,202308,Passenger,RVL AVIATION LTD,17,47,44.8,0,119,54,0,26,0,0,5
31/01/2024 10:20,202308,Passenger,TITAN AIRWAYS LTD,0,1,0.9,47,63,14,0,5,0,0,1
31/01/2024 10:20,202308,Passenger,VOLUXIS LTD,1,2,2.1,2,13,3,0,1,0,0,0
31/01/2024 10:20,202308,Cargo Only,ASL AIRLINES UK LTD,22,57,70.7,0,0,0,250.9,174,0,62,0
31/01/2024 10:20,202308,Cargo Only,DHL AIR LTD,37,98,99.6,0,0,0,1523.4,1560,0,576,0
31/01/2024 10:20,202308,Cargo Only,LOGANAIR LTD,71,298,254.8,0,0,0,500.6,498,129,0,0
31/01/2024 10:20,202308,Cargo Only,RVL AVIATION LTD,1,2,1.8,0,0,0,0,1,0,0,0
31/01/2024 10:20,202308,Cargo Only,TITAN AIRWAYS LTD,35,92,90,0,0,0,1168.4,1471,0,443,0
31/01/2024 10:20,202308,Cargo Only,WEST ATLANTIC UK LTD,284,711,743.7,0,0,0,3724.4,4966,1378,204,0
