﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03/03/2022 16:08,202201,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,13,12,26.5,251,565,321,0,92,0,0,32
03/03/2022 16:08,202201,Passenger,ACROPOLIS AVIATION LTD,12,2,14.3,19,223,110,0,41,0,0,10
03/03/2022 16:08,202201,Passenger,AIRTANKER SERVICES LTD,209,36,279.2,2706,60066,20099,0,8523,0,0,1841
03/03/2022 16:08,202201,Passenger,BA CITYFLYER LTD,5,5,9.8,429,510,447,0,51,0,0,44
03/03/2022 16:08,202201,Passenger,BRITISH AIRWAYS PLC,52,32,85.7,2746,10153,3915,41.7,1266,0,341,386
03/03/2022 16:08,202201,Passenger,CATREUS AOC LTD,94,52,134.1,115,1018,342,0,304,0,0,34
03/03/2022 16:08,202201,Passenger,CONCIERGE U LTD,164,24,198.3,110,2295,742,0,475,0,0,63
03/03/2022 16:08,202201,Passenger,EASTERN AIRWAYS,2,2,3.8,60,117,48,0,12,0,0,5
03/03/2022 16:08,202201,Passenger,EXECUTIVE JET CHARTER LTD,19,6,23.4,19,236,89,0,19,0,0,9
03/03/2022 16:08,202201,Passenger,GAMA AVIATION (UK) LTD,66,17,79.2,82,816,396,0,244,0,0,37
03/03/2022 16:08,202201,Passenger,JET2.COM LTD,229,120,363,16101,43230,31219,0,4231,0,0,2654
03/03/2022 16:08,202201,Passenger,LOGANAIR LTD,5,8,12,335,259,221,0,29,0,0,19
03/03/2022 16:08,202201,Passenger,LONDON EXECUTIVE AVIATION LTD,233,92,301,305,3486,819,0,999,0,0,82
03/03/2022 16:08,202201,Passenger,RVL AVIATION LTD,4,4,7.8,0,28,8,0,6,0,0,1
03/03/2022 16:08,202201,Passenger,TAG AVIATION (UK) LTD,53,18,68.7,49,840,176,0,142,0,0,15
03/03/2022 16:08,202201,Passenger,TITAN AIRWAYS LTD,322,122,467.7,10892,60663,27280,13.9,6249,0,66,2320
03/03/2022 16:08,202201,Passenger,TUI AIRWAYS LTD,7095,2014,9745,288146,1767078,1272716,207.8,239986,0,1326,115235
03/03/2022 16:08,202201,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,27,4,34.6,435,7185,2938,0,1291,0,0,276
03/03/2022 16:08,202201,Passenger,VOLUXIS LTD,44,17,58.1,26,552,209,0,44,0,0,18
03/03/2022 16:08,202201,Cargo Only,AIRTANKER SERVICES LTD,134,21,177.8,0,0,0,0,5454,0,1418,0
03/03/2022 16:08,202201,Cargo Only,CARGOLOGICAIR LTD,542,107,707,0,0,0,5195.4,64429,0,32618,0
03/03/2022 16:08,202201,Cargo Only,DHL AIR LTD,1839,747,2686.2,0,0,0,6647.6,79112,0,41120,0
03/03/2022 16:08,202201,Cargo Only,EUROPEAN CARGO LTD,55,10,73,0,0,0,244.5,3841,0,1342,0
03/03/2022 16:08,202201,Cargo Only,JOTA AVIATION LTD,2,3,4.4,0,0,0,3.8,27,0,3,0
03/03/2022 16:08,202201,Cargo Only,RVL AVIATION LTD,11,16,27.4,0,0,0,0,31,0,10,0
03/03/2022 16:08,202201,Cargo Only,TITAN AIRWAYS LTD,448,167,653.8,0,0,0,2538.4,22441,0,15490,0
03/03/2022 16:08,202201,Cargo Only,TUI AIRWAYS LTD,164,30,210.9,0,0,0,0,7085,0,1897,0
03/03/2022 16:08,202201,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,150,19,204.4,0,0,0,351.4,8386,0,2949,0
03/03/2022 16:08,202201,Cargo Only,WEST ATLANTIC UK LTD,100,143,212.5,0,0,0,499.7,1781,0,524,0

