﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/03/2022 22:54,202201,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,12,0,22,0,30.4,0.0,0,46,81,5,123.1,11040
03/03/2022 22:54,202201,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,10,0,11,0,16.5,0.0,426,332,593,2,159.0,4416
03/03/2022 22:54,202201,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,12,0,2,0,14.3,0.0,19,109,222,1,117.3,2208
03/03/2022 22:54,202201,AER LINGUS (UK) LTD,AIRBUS A321 200N,312,0,58,0,398.5,0.0,4779,25696,57383,1,378.2,696
03/03/2022 22:54,202201,AER LINGUS (UK) LTD,AIRBUS A330 300,406,0,60,0,496.5,0.0,5867,39661,128608,2,704.7,3936
03/03/2022 22:54,202201,AIRTANKER SERVICES LTD,AIRBUS A330 200,209,134,37,21,281.0,177.8,2706,20120,60197,4,990.7,8832
03/03/2022 22:54,202201,AURIGNY AIR SERVICES,ATR ATR72 200,119,0,415,0,422.6,0.0,13700,3957,8580,4,1185.0,6624
03/03/2022 22:54,202201,AURIGNY AIR SERVICES,DORNIER 228 200,22,0,283,0,125.3,0.0,2460,194,419,3,430.2,6624
03/03/2022 22:54,202201,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,15,0,58,0,50.3,0.0,3278,845,1839,1,465.9,2208
03/03/2022 22:54,202201,BA CITYFLYER LTD,EMBRAER ERJ190 100,701,0,1054,0,1421.0,0.0,54736,39218,68657,24,7361.5,52992
03/03/2022 22:54,202201,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,8,0,36,0,19.6,0.0,96,21,390,2,28.0,2880
03/03/2022 22:54,202201,BLUE ISLANDS LIMITED,ATR ATR42 300,4,0,28,0,18.0,0.0,732,123,171,1,146.0,1968
03/03/2022 22:54,202201,BLUE ISLANDS LIMITED,ATR ATR72 200,102,0,521,0,396.3,0.0,12244,2542,6929,4,1387.1,8832
03/03/2022 22:54,202201,BRITISH AIRWAYS PLC,AIRBUS A319 100,974,0,1475,0,2167.3,0.0,122400,80939,128889,30,7720.0,66240
03/03/2022 22:54,202201,BRITISH AIRWAYS PLC,AIRBUS A320 200,3343,0,3354,0,6347.0,0.0,323729,325508,555340,67,26495.1,147936
03/03/2022 22:54,202201,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2343,0,1790,0,4065.4,0.0,172055,221405,385955,17,12474.4,36576
03/03/2022 22:54,202201,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,0.0,39744
03/03/2022 22:54,202201,BRITISH AIRWAYS PLC,AIRBUS A321 200N,924,0,469,0,1465.0,0.0,56572,113812,186809,10,6055.9,22080
03/03/2022 22:54,202201,BRITISH AIRWAYS PLC,AIRBUS A350 1000,2057,252,306,34,2653.3,333.0,62353,478459,680844,8,8809.2,17664
