﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
25/01/2018 14:50,201711,201611,Other UK Airports,ABERDEEN,7010,6865,145,6342,6319,23,10.532955,8.640608,530.434783
25/01/2018 14:50,201711,201611,Non UK Reporting Airports,ALDERNEY,359,358,1,375,374,1,-4.266667,-4.278075,0.000000
25/01/2018 14:50,201711,201611,Other UK Airports,BARRA,108,108,0,106,105,1,1.886792,2.857143,-.000000
25/01/2018 14:50,201711,201611,Other UK Airports,BELFAST CITY (GEORGE BEST),2912,2912,0,3178,3178,0,-8.370044,-8.370044,
25/01/2018 14:50,201711,201611,Other UK Airports,BELFAST INTERNATIONAL,3120,2797,323,3065,3065,0,1.794454,-8.743883,
25/01/2018 14:50,201711,201611,Other UK Airports,BENBECULA,152,152,0,136,136,0,11.764706,11.764706,
25/01/2018 14:50,201711,201611,Other UK Airports,BIGGIN HILL,11,11,0,2,2,0,450.000000,450.000000,
25/01/2018 14:50,201711,201611,Other UK Airports,BIRMINGHAM,7241,7013,228,7729,7586,143,-6.313883,-7.553388,59.440559
25/01/2018 14:50,201711,201611,Other UK Airports,BLACKPOOL,451,451,0,513,513,0,-12.085770,-12.085770,
25/01/2018 14:50,201711,201611,Other UK Airports,BOURNEMOUTH,179,179,0,185,185,0,-3.243243,-3.243243,
25/01/2018 14:50,201711,201611,Other UK Airports,BRISTOL,4172,4172,0,4237,4237,0,-1.534104,-1.534104,
25/01/2018 14:50,201711,201611,Other UK Airports,CAMPBELTOWN,88,88,0,88,88,0,0.000000,0.000000,
25/01/2018 14:50,201711,201611,Other UK Airports,CARDIFF WALES,1096,1096,0,1156,1156,0,-5.190311,-5.190311,
25/01/2018 14:50,201711,201611,Other UK Airports,CITY OF DERRY (EGLINTON),192,192,0,132,132,0,45.454545,45.454545,
25/01/2018 14:50,201711,201611,Other UK Airports,DONCASTER SHEFFIELD,510,490,20,750,652,98,-32.000000,-24.846626,-79.591837
25/01/2018 14:50,201711,201611,Other UK Airports,DUNDEE,98,98,0,115,115,0,-14.782609,-14.782609,
25/01/2018 14:50,201711,201611,Other UK Airports,DURHAM TEES VALLEY,593,593,0,295,295,0,101.016949,101.016949,
25/01/2018 14:50,201711,201611,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3825,1827,1998,3229,1638,1591,18.457727,11.538462,25.581395
25/01/2018 14:50,201711,201611,Other UK Airports,EDINBURGH,8976,8538,438,8679,8214,465,3.422053,3.944485,-5.806452
25/01/2018 14:50,201711,201611,Other UK Airports,EXETER,860,818,42,875,832,43,-1.714286,-1.682692,-2.325581
25/01/2018 14:50,201711,201611,London Area Airports,GATWICK,18358,18358,0,18495,18495,0,-0.740741,-0.740741,
25/01/2018 14:50,201711,201611,Other UK Airports,GLASGOW,6637,6586,51,6601,6543,58,0.545372,0.657191,-12.068966
25/01/2018 14:50,201711,201611,Other UK Airports,GLOUCESTERSHIRE,0,0,0,84,84,0,-.000000,-.000000,
25/01/2018 14:50,201711,201611,Non UK Reporting Airports,GUERNSEY,1695,1534,161,1858,1704,154,-8.772874,-9.976526,4.545455
25/01/2018 14:50,201711,201611,London Area Airports,HEATHROW,38712,38429,283,37712,37463,249,2.651676,2.578544,13.654618
25/01/2018 14:50,201711,201611,Other UK Airports,HUMBERSIDE,570,562,8,513,492,21,11.111111,14.227642,-61.904762
25/01/2018 14:50,201711,201611,Other UK Airports,INVERNESS,876,859,17,885,884,1,-1.016949,-2.828054,"1,600.000000"
25/01/2018 14:50,201711,201611,Other UK Airports,ISLAY,137,137,0,140,140,0,-2.142857,-2.142857,
