﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
25/01/2018 14:39:09,201711,201611,London Area Airports,  GATWICK,10153.588000,8047.934000,26.000000,0.000000,0.000000,0.000000,10153.588000,8047.934000,26.000000
25/01/2018 14:39:09,201711,201611,London Area Airports,  HEATHROW,144567.005000,129105.760000,12.000000,9797.281000,8944.274000,10.000000,154364.286000,138050.034000,12.000000
25/01/2018 14:39:09,201711,201611,London Area Airports,  LONDON CITY,5.398000,8.831000,-44.000000,0.000000,0.000000,0.000000,5.398000,8.831000,-44.000000
25/01/2018 14:39:09,201711,201611,London Area Airports,  LUTON,16.881000,23.056000,-26.000000,530.736000,2083.072000,-75.000000,547.617000,2106.128000,-74.000000
25/01/2018 14:39:09,201711,201611,London Area Airports,  STANSTED,0.000000,0.000000,0.000000,23190.616000,20349.861000,14.000000,23190.616000,20349.861000,14.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  ABERDEEN,126.285000,121.161000,4.000000,346.492000,1.424000,34500.000000,472.777000,122.585000,285.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  BARRA,1.275000,1.120000,0.000000,0.000000,0.039000,0.000000,1.275000,1.159000,0.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  BELFAST CITY (GEORGE BEST),25.154000,35.657000,-31.000000,0.000000,0.000000,0.000000,25.154000,35.657000,-31.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,20.321000,0.000000,2336.436000,0.000000,0.000000,2336.436000,20.321000,11580.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  BIRMINGHAM,2001.064000,1696.241000,18.000000,1450.873000,2071.573000,-30.000000,3451.937000,3767.814000,-8.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  BRISTOL,1.218000,0.000000,0.000000,0.000000,0.000000,0.000000,1.218000,0.000000,0.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  DONCASTER SHEFFIELD,0.585000,1.036000,0.000000,1360.403000,1886.346000,-28.000000,1360.988000,1887.382000,-28.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,31032.730000,23284.524000,33.000000,31032.730000,23284.524000,33.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  EDINBURGH,40.736000,21.601000,86.000000,1810.340000,1649.610000,10.000000,1851.076000,1671.211000,11.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  EXETER,0.000000,0.000000,0.000000,6.800000,0.000000,0.000000,6.800000,0.000000,0.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  GLASGOW,1977.155000,1293.528000,53.000000,103.080000,103.633000,-1.000000,2080.235000,1397.161000,49.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  HUMBERSIDE,5.099000,5.955000,-17.000000,0.612000,1.413000,0.000000,5.711000,7.368000,-14.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  ISLAY,18.088000,14.998000,20.000000,0.000000,0.000000,0.000000,18.088000,14.998000,20.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.900000,3.400000,33.000000,0.900000,2.000000,-50.000000,4.800000,5.400000,0.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  KIRKWALL,2.398000,2.677000,-33.000000,0.009000,0.006000,0.000000,2.407000,2.683000,-33.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  LANDS END (ST JUST),3.900000,3.400000,33.000000,0.900000,2.000000,-50.000000,4.800000,5.400000,0.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  LEEDS BRADFORD,0.595000,0.201000,0.000000,0.000000,0.000000,0.000000,0.595000,0.201000,0.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  LIVERPOOL (JOHN LENNON),4.795000,13.220000,-62.000000,18.260000,0.958000,1700.000000,23.055000,14.178000,64.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  MANCHESTER,9516.827000,8920.399000,7.000000,408.519000,1503.616000,-73.000000,9925.346000,10424.015000,-5.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  NEWCASTLE,760.231000,520.999000,46.000000,56.019000,37.910000,47.000000,816.250000,558.909000,46.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  NEWQUAY,0.044000,0.964000,0.000000,0.000000,0.000000,0.000000,0.044000,0.964000,0.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  NORWICH,19.847000,28.846000,-31.000000,0.000000,0.000000,0.000000,19.847000,28.846000,-31.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  PRESTWICK,0.043000,0.050000,0.000000,1175.982000,1074.295000,9.000000,1176.025000,1074.345000,9.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  SCATSTA,50.020000,40.588000,22.000000,0.000000,0.000000,0.000000,50.020000,40.588000,22.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  SOUTHAMPTON,16.835000,18.268000,-6.000000,0.000000,0.000000,0.000000,16.835000,18.268000,-6.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  STORNOWAY,19.529000,7.794000,150.000000,0.000000,0.000000,0.000000,19.529000,7.794000,150.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  SUMBURGH,30.924000,24.694000,24.000000,0.000000,0.000000,0.000000,30.924000,24.694000,24.000000
25/01/2018 14:39:09,201711,201611,Other UK Airports,  TIREE,1.462000,0.487000,0.000000,0.000000,0.000000,0.000000,1.462000,0.487000,0.000000
25/01/2018 14:39:09,201711,201611,Non UK Reporting Airports,  ALDERNEY,7.973000,6.825000,14.000000,0.296000,0.019000,0.000000,8.269000,6.844000,14.000000
25/01/2018 14:39:09,201711,201611,Non UK Reporting Airports,  GUERNSEY,19.212000,22.564000,-17.000000,93.765000,153.875000,-39.000000,112.977000,176.439000,-36.000000
25/01/2018 14:39:09,201711,201611,Non UK Reporting Airports,  ISLE OF MAN,6.150000,15.154000,-60.000000,3.533000,4.864000,-20.000000,9.683000,20.018000,-50.000000
25/01/2018 14:39:09,201711,201611,Non UK Reporting Airports,  JERSEY,21.388000,16.184000,31.000000,103.530000,107.412000,-3.000000,124.918000,123.596000,1.000000

