rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
28/02/2018 09:45,201711,Other UK Airports,ABERDEEN,"7,010",,"7,010"
28/02/2018 09:45,201711,Non UK Reporting Airports,ALDERNEY,359,13,346
28/02/2018 09:45,201711,Other UK Airports,BARRA,108,10,98
28/02/2018 09:45,201711,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,912",6,"2,906"
28/02/2018 09:45,201711,Other UK Airports,BELFAST INTERNATIONAL,"3,120",1,"3,119"
28/02/2018 09:45,201711,Other UK Airports,BENBECULA,152,,152
28/02/2018 09:45,201711,Other UK Airports,BIGGIN HILL,11,,11
28/02/2018 09:45,201711,Other UK Airports,BIRMINGHAM,"7,241",32,"7,209"
28/02/2018 09:45,201711,Other UK Airports,BLACKPOOL,451,,451
28/02/2018 09:45,201711,Other UK Airports,BOURNEMOUTH,179,13,166
28/02/2018 09:45,201711,Other UK Airports,BRISTOL,"4,172",17,"4,155"
28/02/2018 09:45,201711,Other UK Airports,CAMPBELTOWN,88,12,76
28/02/2018 09:45,201711,Other UK Airports,CARDIFF WALES,"1,096",9,"1,087"
28/02/2018 09:45,201711,Other UK Airports,DONCASTER SHEFFIELD,510,2,508
28/02/2018 09:45,201711,Other UK Airports,DUNDEE,98,,98
28/02/2018 09:45,201711,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,867",32,"3,835"
28/02/2018 09:45,201711,Other UK Airports,EDINBURGH,"8,976",48,"8,928"
28/02/2018 09:45,201711,Other UK Airports,EXETER,860,,860
28/02/2018 09:45,201711,Other UK Airports,GLASGOW,"6,637",,"6,637"
28/02/2018 09:45,201711,Other UK Airports,PRESTWICK,230,,230
28/02/2018 09:45,201711,Non UK Reporting Airports,GUERNSEY,"1,695",16,"1,679"
28/02/2018 09:45,201711,Other UK Airports,HUMBERSIDE,570,89,481
28/02/2018 09:45,201711,Other UK Airports,INVERNESS,876,1,875
28/02/2018 09:45,201711,Other UK Airports,ISLAY,137,18,119
28/02/2018 09:45,201711,Non UK Reporting Airports,ISLE OF MAN,"1,125",12,"1,113"
28/02/2018 09:45,201711,Other UK Airports,ISLES OF SCILLY (ST.MARYS),458,,458
28/02/2018 09:45,201711,Non UK Reporting Airports,JERSEY,"1,727",,"1,727"
28/02/2018 09:45,201711,Other UK Airports,KIRKWALL,"1,057",11,"1,046"
28/02/2018 09:45,201711,Other UK Airports,LANDS END (ST JUST),392,,392
28/02/2018 09:45,201711,Other UK Airports,LEEDS BRADFORD,"2,085",63,"2,022"
28/02/2018 09:45,201711,Other UK Airports,LERWICK (TINGWALL),56,,56
28/02/2018 09:45,201711,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,425",,"2,425"
28/02/2018 09:45,201711,London Area Airports,GATWICK,"18,358",103,"18,255"
28/02/2018 09:45,201711,London Area Airports,HEATHROW,"38,712",295,"38,417"
28/02/2018 09:45,201711,London Area Airports,LONDON CITY,"6,470",103,"6,367"
28/02/2018 09:45,201711,London Area Airports,LUTON,"6,759",,"6,759"
28/02/2018 09:45,201711,London Area Airports,STANSTED,"12,583",14,"12,569"
28/02/2018 09:45,201711,Other UK Airports,CITY OF DERRY (EGLINTON),192,,192
28/02/2018 09:45,201711,Other UK Airports,LYDD,2,,2
28/02/2018 09:45,201711,Other UK Airports,MANCHESTER,"13,503",122,"13,381"
28/02/2018 09:45,201711,Other UK Airports,NEWCASTLE,"2,703",,"2,703"
28/02/2018 09:45,201711,Other UK Airports,NEWQUAY,367,6,361
28/02/2018 09:45,201711,Other UK Airports,NORWICH,"1,816",,"1,816"
28/02/2018 09:45,201711,Other UK Airports,SCATSTA,704,,704
28/02/2018 09:45,201711,Other UK Airports,SUMBURGH,"1,054",14,"1,040"
28/02/2018 09:45,201711,Other UK Airports,SHOREHAM,-,,-
28/02/2018 09:45,201711,Other UK Airports,SOUTHAMPTON,"2,755",,"2,755"
28/02/2018 09:45,201711,London Area Airports,SOUTHEND,936,3,933
28/02/2018 09:45,201711,Other UK Airports,STORNOWAY,700,11,689
28/02/2018 09:45,201711,Other UK Airports,DURHAM TEES VALLEY,593,31,562
28/02/2018 09:45,201711,Other UK Airports,TIREE,149,21,128
28/02/2018 09:45,201711,Other UK Airports,WICK JOHN O GROATS,148,12,136
