﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/10/2019 18:05,201907,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,3,9.5,98,410,191,0,67,0,0,19
22/10/2019 18:05,201907,Passenger,AIRTANKER SERVICES LTD,677,129,887.4,3715,208528,159136,0,27601,0,0,13714
22/10/2019 18:05,201907,Passenger,BA CITYFLYER LTD,14,8,22,298,1097,509,0,111,0,0,48
22/10/2019 18:05,201907,Passenger,BRITISH AIRWAYS PLC,21,8,30.7,1220,3463,3144,0,346,0,0,295
22/10/2019 18:05,201907,Passenger,EASYJET UK LTD,12,6,19.1,0,2245,2049,0,191,0,0,174
22/10/2019 18:05,201907,Passenger,EXECUTIVE JET CHARTER LTD,33,3,38.2,9,403,98,0,33,0,0,10
22/10/2019 18:05,201907,Passenger,FLYBE LTD,6,12,15.6,478,441,336,0,47,0,0,29
22/10/2019 18:05,201907,Passenger,GAMA AVIATION (UK) LTD,49,32,65.6,86,556,116,0,152,0,0,11
22/10/2019 18:05,201907,Passenger,JOTA AVIATION LTD,18,10,30.1,513,1673,1196,0,161,0,0,100
22/10/2019 18:05,201907,Passenger,NORWEGIAN AIR UK LTD,855,144,1092.7,0,294244,269724,0,44906,0,2115,28239
22/10/2019 18:05,201907,Passenger,RVL AVIATION LTD,2,6,4.8,0,12,5,0,3,0,0,1
22/10/2019 18:05,201907,Passenger,RYANAIR UK LTD,34,16,52.2,0,6378,5424,0,692,0,0,447
22/10/2019 18:05,201907,Passenger,SAXONAIR CHARTER LTD,29,12,38.2,48,380,152,0,38,0,0,14
22/10/2019 18:05,201907,Passenger,TAG AVIATION (UK) LTD,82,33,106.2,543,3220,1631,0,469,0,0,138
22/10/2019 18:05,201907,Passenger,THOMAS COOK AIRLINES LTD,5,2,6.6,0,1539,1016,0,217,0,0,86
22/10/2019 18:05,201907,Passenger,TITAN AIRWAYS LTD,415,141,593.3,2138,85194,67513,0,7242,0,0,5738
22/10/2019 18:05,201907,Passenger,TUI AIRWAYS LTD,4129,1078,5556.2,234474,1067001,999662,181.8,136555,0,1221,90511
22/10/2019 18:05,201907,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,5,1,6.1,152,1662,820,0,291,0,0,77
22/10/2019 18:05,201907,Cargo Only,CARGOLOGICAIR LTD,14,5,20.1,0,0,0,148.8,1634,0,968,0
22/10/2019 18:05,201907,Cargo Only,DHL AIR LTD,613,135,802.8,0,0,0,2709.3,30584,0,18166,0
22/10/2019 18:05,201907,Cargo Only,JOTA AVIATION LTD,3,2,5.1,0,0,0,11.2,28,0,14,0
22/10/2019 18:05,201907,Cargo Only,WEST ATLANTIC UK LTD,41,16,66.5,0,0,0,28.7,619,0,148,0

