﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
10/13/2016 6:15:41 PM,201604,London Area Airports,GATWICK,7284.292000,1600.273000,2112.550000,130.937000,33.935000,1532.345000,1167.338000,546.109000,160.805000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,London Area Airports,HEATHROW,127091.087000,27280.004000,28921.833000,3086.930000,1492.154000,33121.793000,32088.047000,0.000000,0.000000,85.521000,1003.162000,3.987000,7.656000
10/13/2016 6:15:41 PM,201604,London Area Airports,LONDON CITY,2.939000,0.419000,0.180000,0.136000,1.549000,0.642000,0.013000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,London Area Airports,LUTON,2156.170000,7.995000,4.359000,0.828000,1.791000,212.004000,138.187000,0.713000,0.020000,1410.290000,379.745000,0.238000,0.000000
10/13/2016 6:15:41 PM,201604,London Area Airports,STANSTED,18325.579000,358.109000,82.677000,1902.341000,454.132000,9949.199000,5433.874000,0.000000,37.058000,0.028000,68.411000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,ABERDEEN,538.887000,8.698000,6.400000,10.703000,11.062000,8.459000,11.525000,28.394000,65.883000,224.188000,163.575000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,BARRA,1.517000,1.516000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,BELFAST CITY (GEORGE BEST),43.716000,10.212000,16.050000,7.772000,9.682000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,BELFAST INTERNATIONAL,5.728000,0.000000,0.000000,0.000000,0.000000,5.498000,0.230000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,BIRMINGHAM,2435.561000,6.350000,5.600000,3.635000,0.939000,1211.062000,1179.992000,9.848000,0.000000,6.112000,0.502000,11.136000,0.385000
10/13/2016 6:15:41 PM,201604,Other UK Airports,CARDIFF WALES,0.690000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.690000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,COVENTRY,277.735000,0.000000,4.426000,166.620000,106.689000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,DONCASTER SHEFFIELD,409.615000,0.000000,0.000000,175.131000,176.535000,0.000000,0.000000,0.510000,0.000000,0.000000,20.934000,0.505000,36.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,EAST MIDLANDS INTERNATIONAL,25069.499000,0.000000,0.000000,3707.336000,3280.337000,2232.318000,1760.891000,1614.797000,1586.272000,5491.303000,5151.545000,203.463000,41.237000
10/13/2016 6:15:41 PM,201604,Other UK Airports,EDINBURGH,1729.170000,12.436000,18.070000,398.695000,342.414000,0.000000,8.067000,0.000000,0.000000,557.053000,392.435000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,GLASGOW,1075.866000,11.156000,25.039000,4.107000,9.880000,254.265000,721.865000,0.635000,0.201000,0.000000,0.000000,27.308000,21.410000
10/13/2016 6:15:41 PM,201604,Other UK Airports,HUMBERSIDE,9.313000,1.876000,7.437000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,ISLAY,20.264000,9.500000,10.764000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.800000,6.100000,0.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,KIRKWALL,2.741000,0.713000,2.028000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
