﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 15:33,201604,Other UK Airports,ABERDEEN,234486,121075,0,61197,0,7834,0,44380,0,0,0,0,0
22/08/2018 15:33,201604,Non UK Reporting Airports,ALDERNEY,4830,4830,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,BARRA,1167,1167,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,BELFAST CITY (GEORGE BEST),217080,176821,0,40259,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,BELFAST INTERNATIONAL,395461,334243,0,41424,0,5871,0,13463,0,403,0,57,0
22/08/2018 15:33,201604,Other UK Airports,BENBECULA,2418,2418,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,BIGGIN HILL,104,0,0,0,0,0,0,90,0,14,0,0,0
22/08/2018 15:33,201604,Other UK Airports,BIRMINGHAM,871109,306474,0,361185,0,134078,0,64473,0,3691,0,1208,0
22/08/2018 15:33,201604,Other UK Airports,BLACKPOOL,2950,1605,0,1345,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,BOURNEMOUTH,56224,2407,0,43883,0,0,0,9852,0,82,0,0,0
22/08/2018 15:33,201604,Other UK Airports,BRISTOL,600657,380546,43,193327,85,0,0,25306,458,892,0,0,0
22/08/2018 15:33,201604,Other UK Airports,CAMPBELTOWN,608,604,4,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,CARDIFF WALES,80562,31726,0,31926,0,0,0,16526,180,172,32,0,0
22/08/2018 15:33,201604,Other UK Airports,CITY OF DERRY (EGLINTON),22407,0,0,22315,0,0,0,0,0,92,0,0,0
22/08/2018 15:33,201604,Other UK Airports,DONCASTER SHEFFIELD,93921,22525,0,48583,0,0,0,22680,0,122,0,11,0
22/08/2018 15:33,201604,Other UK Airports,DUNDEE,1733,1733,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,DURHAM TEES VALLEY,10845,1771,0,9074,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,EAST MIDLANDS INTERNATIONAL,379441,113641,352,233793,0,0,0,30709,0,946,0,0,0
22/08/2018 15:33,201604,Other UK Airports,EDINBURGH,1008329,573626,0,360084,0,62520,0,11374,0,725,0,0,0
22/08/2018 15:33,201604,Other UK Airports,EXETER,61770,50158,0,0,0,0,0,11612,0,0,0,0,0
22/08/2018 15:33,201604,London Area Airports,GATWICK,3278300,2293105,0,554902,0,260513,0,154202,0,14361,0,1109,108
22/08/2018 15:33,201604,Other UK Airports,GLASGOW,721349,461527,15,173435,0,52885,0,32646,115,726,0,0,0
22/08/2018 15:33,201604,Other UK Airports,GLOUCESTERSHIRE,1036,0,0,1036,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Non UK Reporting Airports,GUERNSEY,72805,69773,2665,265,0,0,0,95,0,7,0,0,0
22/08/2018 15:33,201604,London Area Airports,HEATHROW,6049356,3243842,0,947648,441,1853611,1971,1171,0,0,0,672,0
22/08/2018 15:33,201604,Other UK Airports,HUMBERSIDE,15008,4320,13,10312,0,0,0,158,0,205,0,0,0
