﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
13/10/2016 18:10:11,201604,London Area Airports,  GATWICK,611.012000,28.450000,104.542000,75.308000,176.872000,56.152000,161.502000,0.000000,8.186000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,London Area Airports,  HEATHROW,8424.067000,719.184000,1321.903000,486.585000,481.357000,2293.203000,3117.892000,0.000000,0.000000,0.000000,0.000000,1.934000,2.009000
13/10/2016 18:10:11,201604,London Area Airports,  LONDON CITY,202.552000,0.000000,0.000000,0.000000,14.825000,29.503000,158.224000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,London Area Airports,  STANSTED,1920.527000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.197000,860.749000,209.272000,339.309000,0.000000,0.000000
13/10/2016 18:10:11,201604,Other UK Airports,  ABERDEEN,129.128000,0.001000,0.048000,0.003000,0.000000,0.000000,0.000000,99.449000,29.627000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Other UK Airports,  BIRMINGHAM,25.893000,0.000000,0.000000,0.000000,0.578000,0.000000,25.315000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1676.970000,775.002000,901.968000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Other UK Airports,  EDINBURGH,1320.521000,748.043000,479.883000,47.302000,45.293000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Other UK Airports,  EXETER,278.559000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.372000,115.187000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Other UK Airports,  GLASGOW,7.424000,2.078000,5.334000,0.000000,0.011000,0.000000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Other UK Airports,  ISLAY,5.681000,3.962000,1.719000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),17.200000,13.100000,4.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Other UK Airports,  KIRKWALL,2.329000,0.644000,1.685000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Other UK Airports,  LANDS END (ST JUST),17.700000,4.200000,13.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Other UK Airports,  MANCHESTER,276.207000,0.242000,0.001000,0.166000,0.027000,0.000000,275.770000,0.000000,0.001000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Other UK Airports,  NEWCASTLE,407.127000,0.026000,0.000000,0.000000,0.000000,0.000000,0.000000,109.849000,118.808000,107.145000,71.299000,0.000000,0.000000
13/10/2016 18:10:11,201604,Other UK Airports,  SOUTHAMPTON,2.895000,2.895000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Other UK Airports,  TIREE,2.850000,2.459000,0.391000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Non UK Reporting Airports,  ALDERNEY,5.935000,3.893000,2.042000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Non UK Reporting Airports,  GUERNSEY,222.404000,2.220000,4.941000,0.000000,0.000000,0.000000,0.000000,119.189000,95.998000,0.056000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Non UK Reporting Airports,  ISLE OF MAN,212.861000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.782000,77.079000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:10:11,201604,Non UK Reporting Airports,  JERSEY,142.599000,72.623000,32.385000,0.000000,0.000000,0.000000,0.000000,34.769000,2.822000,0.000000,0.000000,0.000000,0.000000

