﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
14/10/2016 18:39,201604,Other UK Airports,ABERDEEN,788,769,769,19,19,2892,493,493,2399,2365,2143,1816,1816,327,233
14/10/2016 18:39,201604,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,457,457,456,0,0
14/10/2016 18:39,201604,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,110,110,110,0,0
14/10/2016 18:39,201604,Other UK Airports,BELFAST CITY (GEORGE BEST),200,200,200,0,0,0,0,0,0,0,3392,3392,3392,0,0
14/10/2016 18:39,201604,Other UK Airports,BELFAST INTERNATIONAL,643,579,579,64,64,79,70,70,9,9,2259,2254,2254,5,5
14/10/2016 18:39,201604,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,148,148,148,0,0
14/10/2016 18:39,201604,Other UK Airports,BIGGIN HILL,3,0,0,3,3,0,0,0,0,0,2,0,0,2,2
14/10/2016 18:39,201604,Other UK Airports,BIRMINGHAM,5441,5135,5102,306,300,889,821,821,68,67,1938,1936,1870,2,2
14/10/2016 18:39,201604,Other UK Airports,BLACKPOOL,0,0,0,0,0,394,394,394,0,0,129,129,129,0,0
14/10/2016 18:39,201604,Other UK Airports,BOURNEMOUTH,332,272,272,60,60,18,18,18,0,0,10,4,4,6,6
14/10/2016 18:39,201604,Other UK Airports,BRISTOL,3707,3499,3499,208,208,247,246,246,1,1,1001,969,969,32,32
14/10/2016 18:39,201604,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,72,72,72,0,0
14/10/2016 18:39,201604,Other UK Airports,CARDIFF WALES,745,649,649,96,95,4,4,4,0,0,417,408,408,9,9
14/10/2016 18:39,201604,Other UK Airports,CITY OF DERRY (EGLINTON),3,1,1,2,2,0,0,0,0,0,145,145,145,0,0
14/10/2016 18:39,201604,Other UK Airports,COVENTRY,104,104,0,0,0,0,0,0,0,0,0,0,0,0,0
14/10/2016 18:39,201604,Other UK Airports,DONCASTER SHEFFIELD,771,646,604,125,125,4,0,0,4,1,87,86,86,1,1
14/10/2016 18:39,201604,Other UK Airports,DUNDEE,0,0,0,0,0,0,0,0,0,0,91,91,91,0,0
14/10/2016 18:39,201604,Other UK Airports,DURHAM TEES VALLEY,158,158,158,0,0,0,0,0,0,0,125,125,125,0,0
14/10/2016 18:39,201604,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3137,2375,2051,762,168,188,102,16,86,18,1397,1252,762,145,7
14/10/2016 18:39,201604,Other UK Airports,EDINBURGH,3891,3816,3731,75,66,632,622,622,10,10,5186,5135,4821,51,0
14/10/2016 18:39,201604,Other UK Airports,EXETER,357,289,289,68,68,4,4,4,0,0,786,743,743,43,0
14/10/2016 18:39,201604,London Area Airports,GATWICK,15048,14464,14464,584,584,4128,3839,3839,289,289,2745,2743,2743,2,2
14/10/2016 18:39,201604,Other UK Airports,GLASGOW,2065,1875,1873,190,160,356,353,353,3,3,4544,4540,4518,4,3
14/10/2016 18:39,201604,Other UK Airports,GLOUCESTERSHIRE,0,0,0,0,0,0,0,0,0,0,92,92,92,0,0
14/10/2016 18:39,201604,Non UK Reporting Airports,GUERNSEY,58,38,38,20,1,0,0,0,0,0,1939,1801,1797,138,5
14/10/2016 18:39,201604,London Area Airports,HEATHROW,17944,17900,17796,44,3,18416,18410,18346,6,6,3147,3147,3147,0,0
