﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
13/10/2016 18:03:08,201604,London Area Airports,  GATWICK,101.246000,0.000000,66.813000,0.000000,6435.744000,0.000000,640.101000,0.000000,40.388000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,London Area Airports,  HEATHROW,4949.040000,2874.912000,0.000000,1088.683000,114421.490000,3641.088000,11.643000,0.000000,104.231000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,London Area Airports,  LONDON CITY,1.728000,0.000000,0.000000,0.000000,0.655000,0.000000,0.000000,0.000000,0.556000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,London Area Airports,  LUTON,14.973000,131.928000,0.733000,1684.926000,74.088000,144.175000,0.000000,0.000000,0.000000,0.000000,0.000000,105.347000
13/10/2016 18:03:08,201604,London Area Airports,  STANSTED,0.000000,5361.388000,0.000000,16.586000,0.000000,12783.667000,0.000000,0.000000,0.000000,75.027000,0.000000,88.911000
13/10/2016 18:03:08,201604,Other UK Airports,  ABERDEEN,18.225000,0.000000,0.000000,0.000000,23.548000,0.000000,77.758000,3.356000,15.074000,0.000000,13.163000,387.763000
13/10/2016 18:03:08,201604,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.517000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.002000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.714000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.000000,5.728000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  BIRMINGHAM,9.807000,632.565000,0.000000,17.750000,1479.364000,0.000000,9.848000,0.385000,6.717000,279.125000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,0.000000,0.690000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  COVENTRY,0.000000,277.735000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,351.666000,0.510000,0.000000,0.000000,0.000000,0.000000,57.439000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,7460.825000,0.000000,9440.075000,0.000000,1873.773000,0.000000,2645.352000,0.000000,1646.284000,0.000000,2003.190000
13/10/2016 18:03:08,201604,Other UK Airports,  EDINBURGH,0.240000,741.109000,0.000000,130.528000,8.067000,0.000000,0.000000,0.000000,9.800000,20.466000,0.000000,818.960000
13/10/2016 18:03:08,201604,Other UK Airports,  GLASGOW,12.416000,3.115000,0.836000,46.983000,950.787000,0.000000,0.000000,0.000000,36.429000,23.565000,0.000000,1.735000
13/10/2016 18:03:08,201604,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,6.144000,1.692000,0.000000,0.000000,1.477000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.264000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.200000,2.600000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.712000,0.029000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.900000,4.500000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.011000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.604000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  MANCHESTER,151.021000,0.000000,19.358000,0.000000,7643.784000,0.000000,265.670000,0.000000,5.899000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  NEWCASTLE,1.362000,0.000000,0.000000,46.180000,240.811000,0.000000,0.000000,0.000000,0.177000,0.000000,0.000000,15.010000
13/10/2016 18:03:08,201604,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.173000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  OXFORD (KIDLINGTON),0.000000,5.680000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  PRESTWICK,51.580000,206.470000,0.000000,0.000000,130.468000,463.232000,0.000000,18.156000,0.000000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.059000,0.000000,0.000000,0.000000,26.500000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  SOUTHAMPTON,6.321000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.019000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.540000,0.000000,0.000000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.054000,0.000000,20.124000,0.000000,0.383000,0.000000
13/10/2016 18:03:08,201604,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.938000,0.000000,0.000000,0.000000
