rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/03/2018 11:43,201711,Passenger,AURIGNY AIR SERVICES,5,35,23.3,285,168,29,0.2,19,0,0,2
09/03/2018 11:43,201711,Passenger,BRITISH AIRWAYS PLC,43975,6754,56650.8,1355568,11894424,9633975,51652.5,1876137,10930,371002,967248
09/03/2018 11:43,201711,Passenger,EASYJET AIRLINE COMPANY LTD,2165,807,3172.9,133091,396240,360337,0,33680,0,0,30629
09/03/2018 11:43,201711,Passenger,JET2.COM LTD,169,32,238.9,7294,41425,39093,0,4054,0,0,3323
09/03/2018 11:43,201711,Passenger,NORWEGIAN AIR UK LTD,359,33,440.2,7680,123453,83520,0,18841,0,0,11918
09/03/2018 11:43,201711,Passenger,THOMAS COOK AIRLINES LTD,3414,669,3622.7,125967,759694,663339,296,94868,0,1975,56388
09/03/2018 11:43,201711,Passenger,TUI AIRWAYS LTD,1882,378,2487.7,83552,485899,457253,385.2,62538,0,3067,38865
09/03/2018 11:43,201711,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10336,1470,13188.5,368143,3267722,2580091,15723.4,528109,0,111615,242524
09/03/2018 11:43,201711,Passenger,VIRGIN ATLANTIC INTERNATIONAL,746,142,974.9,22887,198548,154752,189.5,35679,0,1280,14546
09/03/2018 11:43,201711,Cargo Only,BRITISH AIRWAYS PLC,409,73,537.4,0,0,0,1812.7,22519,0,20309,0
09/03/2018 11:43,201711,Cargo Only,CARGOLOGICAIR LTD,546,143,754,0,0,0,9862.1,67838,0,45175,0
