rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
11/05/2018 10:25,201711,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:25,201711,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,3648
11/05/2018 10:25,201711,AIRBUS A318 100,249,0,66,0,354.4,0,1053,5821,7957,2,1148.6,3576
11/05/2018 10:25,201711,AIRBUS A319 100,19191,0,22271,0,37694,0,2826731,2467018,2886163,178,170889.9,393024
11/05/2018 10:25,201711,AIRBUS A320 200,25034,0,21122,0,44539.2,0,3097159,3755494,4398714,190,194054.2,417432
11/05/2018 10:25,201711,AIRBUS A320 200N,489,0,278,0,780.5,0,46702,82898,90911,2,2194.8,4152
11/05/2018 10:25,201711,AIRBUS A321 200,5203,0,3107,0,8668.7,0,466117,865252,1047083,40,43430.1,87168
11/05/2018 10:25,201711,AIRBUS A330-200,2070,0,318,0,2663.5,0,58119,535551,645544,11,14115.6,22512
11/05/2018 10:25,201711,AIRBUS A330-300,3002,0,527,0,3999.9,0,105010,634915,798579,10,14122.6,24144
11/05/2018 10:25,201711,AIRBUS A340-600,1807,0,297,0,2366.3,0,70301,420542,556597,7,8675.1,15456
11/05/2018 10:25,201711,AIRBUS A380 800,3444,0,380,0,4300.5,0,151559,1375331,1615044,12,15325.4,26496
11/05/2018 10:25,201711,ATR ATR42 300,14,0,213,0,85.4,0,6381,428,622,1,148,2208
11/05/2018 10:25,201711,ATR ATR42 500,50,0,130,0,167.6,0,1342,1015,2401,2,826.9,4416
11/05/2018 10:25,201711,ATR ATR72 200,622,0,2072,0,2056.4,0,42294,25221,43771,11,6464.3,24288
11/05/2018 10:25,201711,BAE AVRO146RJ 100,0,0,0,0,0,0,0,0,0,1,383.8,2208
11/05/2018 10:25,201711,BAE AVRO146RJ 85,24,0,47,0,61.3,0,793,1392,2350,1,431.1,2208
11/05/2018 10:25,201711,BAE BAE146 200,24,0,24,0,40.6,0,884,864,1538,4,175.3,7824
11/05/2018 10:25,201711,BAE JETSTREAM 4100 4100,288,0,1077,0,806.6,0,12021,4248,8346,17,2051.8,37536
11/05/2018 10:25,201711,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
11/05/2018 10:25,201711,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,2112
11/05/2018 10:25,201711,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:25,201711,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:25,201711,BOEING 737-300,864,105,568,219,1462.2,252,69343,109234,126893,28,19232.5,62976
11/05/2018 10:25,201711,BOEING 737-400,0,403,0,776,0,928.3,0,0,0,11,2194.8,21432
11/05/2018 10:25,201711,BOEING 737-800,8251,0,3261,0,12282.9,0,535955,1403797,1558773,73,84605.1,160992
11/05/2018 10:25,201711,BOEING 747 400,13254,464,1929,120,16749.9,640.3,519495,3631660,4404557,46,52939.1,101568
11/05/2018 10:25,201711,BOEING 747 8,0,268,0,69,0,372,0,0,0,1,968.1,2208
11/05/2018 10:25,201711,BOEING 757-200,2297,1134,752,1399,3330.8,2220.9,153466,472588,509470,51,35804.8,111168
11/05/2018 10:25,201711,BOEING 757-300,881,0,275,0,1270.2,0,55132,216775,244033,5,6707.4,11040
11/05/2018 10:25,201711,BOEING 767-300,1500,940,816,290,2428.3,1310.3,132375,354757,412865,18,14584.9,39624
11/05/2018 10:25,201711,BOEING 777 200,15559,0,2496,0,20171.5,0,451037,3011794,3760121,46,56970.8,101568
11/05/2018 10:25,201711,BOEING 777 300,3803,0,475,0,4838.6,0,97992,885301,1129545,12,15909.8,26496
11/05/2018 10:25,201711,BOEING 787 8,5769,0,781,0,7259.7,0,166160,1231903,1452002,18,23610.1,37584
11/05/2018 10:25,201711,BOEING 787 9,10446,0,1324,0,13124.9,0,258493,2062966,2606901,33,46159,71232
11/05/2018 10:25,201711,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:25,201711,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,23,0,7,0,26.4,0,24,65,324,9,136.6,17928
