﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
15/03/2019 14:25,201812,Passenger,AURIGNY AIR SERVICES,1,1,3.4,0,68,0,0,7,0,0,0
15/03/2019 14:25,201812,Passenger,BA CITYFLYER LTD,1507,2145,3189.8,130912,140075,94703,0,14008,0,0,8340
15/03/2019 14:25,201812,Passenger,BRITISH AIRWAYS PLC,12882,12541,25600.7,1538159,2026535,1591366,2408,217767,733,2460,147026
15/03/2019 14:25,201812,Passenger,EASTERN AIRWAYS,65,134,122.9,4709,3226,2268,0,323,0,0,227
15/03/2019 14:25,201812,Passenger,EASYJET UK LTD,36261,33915,66107.5,4968596,6353764,5381556,0,540053,0,0,457452
15/03/2019 14:25,201812,Passenger,FLYBE LTD,2352,3800,5719.9,252062,207765,156874,3.4,22424,0,1,13335
15/03/2019 14:25,201812,Passenger,JET2.COM LTD,6199,2759,9600.8,433784,1189470,993146,0,116758,0,0,84419
15/03/2019 14:25,201812,Passenger,LOGANAIR LTD,53,120,130.6,1317,2043,1156,0,235,0,0,98
15/03/2019 14:25,201812,Passenger,NORWEGIAN AIR UK LTD,1,2,2.2,0,219,0,0,33,0,0,0
15/03/2019 14:25,201812,Passenger,THOMAS COOK AIRLINES LTD,2306,870,3402.1,165703,500775,440239,24.2,48282,0,72,37423
15/03/2019 14:25,201812,Passenger,WIZZ AIR UK LTD,1540,853,2428.4,145652,327309,266563,0,31802,0,0,25897
15/03/2019 14:25,201812,Cargo Only,BRITISH AIRWAYS PLC,138,168,311.6,0,0,0,2676.9,5372,0,2295,0
15/03/2019 14:25,201812,Cargo Only,CARGOLOGICAIR LTD,1,1,1.3,0,0,0,58.4,83,0,36,0

