﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
15/03/2019 19:01,201812,AIRTANKER SERVICES LTD,182,30,238.4,0,55062,48162,0,7414,0,0,4094
15/03/2019 19:01,201812,DHL AIR LTD,967,1246,1970.6,0,0,0,0,31835,0,13793,0
15/03/2019 19:01,201812,FLYBE LTD,254,752,791.6,0,17769,11022,0,1904,0,0,937
15/03/2019 19:01,201812,JOTA AVIATION LTD,106,157,244.7,0,10229,8104,0,971,0,0,677
15/03/2019 19:01,201812,NORWEGIAN AIR UK LTD,130,77,209.9,0,24233,13684,0,2632,0,0,1269
15/03/2019 19:01,201812,THOMAS COOK AIRLINES LTD,925,136,1175.0,0,286559,265952,0,37545,0,2462,22607
15/03/2019 19:01,201812,TUI AIRWAYS LTD,1773,253,2281.9,0,547953,512193,0,77915,0,186,46384
15/03/2019 19:01,201812,WEST ATLANTIC UK LTD,143,213,308.9,0,0,0,0,2842,0,1145,0
15/03/2019 19:01,201812,WIZZ AIR UK LTD,135,65,209.5,0,25168,20652,0,2517,0,0,2065

