rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/04/2017 07:35,201612,Passenger,BA CITYFLYER LTD,1163,1661,2468.7,100064,106040,72537,0,10605,0,0,6423
06/04/2017 07:35,201612,Passenger,BMI REGIONAL,923,1324,1940.1,26615,42357,20685,0.5,4837,0,0,1759
06/04/2017 07:35,201612,Passenger,BRITISH AIRWAYS PLC,11791,11647,23420.7,1395575,1855823,1449799,4065.7,201350,1143,4765,134537
06/04/2017 07:35,201612,Passenger,EASTERN AIRWAYS,69,143,160.7,4231,3480,2040,0,348,0,0,173
06/04/2017 07:35,201612,Passenger,EASYJET AIRLINE COMPANY LTD,30099,27661,54682.3,3942620,5041887,4322512,0,428560,0,0,367420
06/04/2017 07:35,201612,Passenger,FLYBE LTD,3160,4806,7501.6,267169,284161,175369,2.1,30824,0,1,14907
06/04/2017 07:35,201612,Passenger,JET2.COM LTD,3171,1554,5220.9,223444,580128,477150,0,52883,0,0,40558
06/04/2017 07:35,201612,Passenger,LOGANAIR LTD,17,36,45.2,1084,812,518,0,87,0,0,44
06/04/2017 07:35,201612,Passenger,MONARCH AIRLINES,3969,1981,6250.5,267372,795843,533544,43.4,83977,0,115,45354
06/04/2017 07:35,201612,Passenger,THOMAS COOK AIRLINES LTD,2168,745,3154.7,136104,487009,397551,4.6,47255,0,13,33798
06/04/2017 07:35,201612,Cargo Only,BRITISH AIRWAYS PLC,118,143,265.9,0,0,0,2384.5,4350,0,1902,0
