﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
22/03/2018 09:29,201801,Unknown,Unknown,GATWICK,Unknown,0,0,0,32,0,32,-100
22/03/2018 09:29,201801,Unknown,Unknown,BELFAST CITY (GEORGE BEST),Unknown,0,0,0,1330,0,1330,-100
22/03/2018 09:29,201801,Unknown,Unknown,BRISTOL,Unknown,0,0,0,1070,0,1070,-100
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,36263,32235,4028,38108,33315,4793,-4.841503
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,GATWICK,KLAGENFURT,1011,1011,0,0,0,0,0
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,19633,16216,3417,21165,17262,3903,-7.238365
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,16927,16927,0,14419,14419,0,17.393717
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,6662,6662,0,3665,3665,0,81.773533
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,5013,5013,0,2115,2115,0,137.021277
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,47710,47710,0,48299,48299,0,-1.219487
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,2913,2913,0,1359,1359,0,114.348786
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,2210,1192,1018,2315,1206,1109,-4.535637
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,3943,3943,0,4262,4262,0,-7.484749
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,SOUTHEND,VIENNA,647,647,0,0,0,0,0
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,1987,0,1987,1705,0,1705,16.539589
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,2827,2827,0,2938,2938,0,-3.77808
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,14595,13426,1169,9624,8591,1033,51.65212
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,5288,5288,0,7358,7358,0,-28.132645
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,BELFAST CITY (GEORGE BEST),SALZBURG,681,0,681,1239,0,1239,-45.03632
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG,1118,0,1118,0,0,0,0
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,GRAZ,430,430,0,0,0,0,0
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,2915,0,2915,3539,661,2878,-17.632099
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,3479,1958,1521,2369,883,1486,46.855213
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,2289,2289,0,0,0,0,0
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,4904,2524,2380,4786,2570,2216,2.465524
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,3865,2162,1703,3489,2063,1426,10.776727
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2233,2233,0,2489,2489,0,-10.285255
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,1921,743,1178,1966,614,1352,-2.288911
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,2493,0,2493,2394,0,2394,4.135338
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,1624,924,700,1315,1315,0,23.498099
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,2850,2850,0,2683,2683,0,6.224376
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,1241,0,1241,1353,0,1353,-8.277901
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,978,978,0,969,969,0,0.928793
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,1087,1087,0,991,991,0,9.687185
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,8762,4016,4746,11465,6837,4628,-23.576101
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,7372,4461,2911,6029,3399,2630,22.275668
22/03/2018 09:29,201801,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,5268,5268,0,5099,5099,0,3.314375
