rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/10/2018 11:14,201807,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,24,43,58.5,264,730,387,0,117,0,0,39
09/10/2018 11:14,201807,Passenger,ACROPOLIS AVIATION LTD,51,18,67.9,168,978,482,0,180,0,0,41
09/10/2018 11:14,201807,Passenger,AIRTANKER SERVICES LTD,1114,252,1505.9,3222,347440,294127,0,45465,0,0,25166
09/10/2018 11:14,201807,Passenger,AURIGNY AIR SERVICES,2,2,6.5,100,180,125,0,20,0,0,10
09/10/2018 11:14,201807,Passenger,BA CITYFLYER LTD,255,144,398.9,12410,23964,22034,0,2396,0,0,2080
09/10/2018 11:14,201807,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,16,35,32.3,987,939,393,0,112,0,0,33
09/10/2018 11:14,201807,Passenger,BLUE ISLANDS LIMITED,12,17,34.3,947,776,678,0,70,0,0,61
09/10/2018 11:14,201807,Passenger,BMI REGIONAL,435,750,940.9,747,21107,14803,0,2375,0,0,1258
09/10/2018 11:14,201807,Passenger,BRITISH AIRWAYS PLC,330,158,518.5,23747,60552,49945,0,6068,0,0,4698
09/10/2018 11:14,201807,Passenger,CELLO AVIATION LTD,279,267,436.7,16207,37208,33489,0,3754,0,0,2812
09/10/2018 11:14,201807,Passenger,EASTERN AIRWAYS,333,710,697.6,11968,20804,13158,0,2080,0,0,1316
09/10/2018 11:14,201807,Passenger,EXECUTIVE JET CHARTER LTD,16,12,21.6,30,184,41,0,15,0,0,4
09/10/2018 11:14,201807,Passenger,FLYBE LTD,729,1344,1807.9,14224,57135,43107,0,6105,0,0,3664
09/10/2018 11:14,201807,Passenger,GAMA AVIATION (UK) LTD,76,61,106.5,220,875,315,0,201,0,0,30
09/10/2018 11:14,201807,Passenger,JOTA AVIATION LTD,164,308,420.3,583,15782,10493,0,1511,0,0,882
09/10/2018 11:14,201807,Passenger,LOGANAIR LTD,73,240,223.5,1968,2963,993,8.1,308,0,4,84
09/10/2018 11:14,201807,Passenger,NORWEGIAN AIR UK LTD,242,136,387,0,44960,39875,0,4883,0,0,3761
09/10/2018 11:14,201807,Passenger,RVL AVIATION LTD,2,11,5.9,0,14,5,0,3,0,0,0
09/10/2018 11:14,201807,Passenger,SAXONAIR CHARTER LTD,62,36,83.3,156,856,285,0,82,0,0,24
09/10/2018 11:14,201807,Passenger,TAG AVIATION (UK) LTD,139,103,175.1,964,3565,1737,0,1429,0,0,149
09/10/2018 11:14,201807,Passenger,TITAN AIRWAYS LTD,1797,1074,2879.9,15722,362539,304685,0,30825,0,0,25897
09/10/2018 11:14,201807,Passenger,TUI AIRWAYS LTD,17535,7044,25430.4,1327901,3931783,3655253,299.3,470416,0,1827,330932
09/10/2018 11:14,201807,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12,2,15.4,224,3730,1354,0,654,0,0,126
09/10/2018 11:14,201807,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,3.2,0,0,0,0,1,0,0,0
09/10/2018 11:14,201807,Cargo Only,CARGOLOGICAIR LTD,266,52,352.7,0,0,0,4749.7,33575,0,24991,0
09/10/2018 11:14,201807,Cargo Only,DHL AIR LTD,1986,1507,3261.5,0,0,0,8420.4,85090,0,48704,0
09/10/2018 11:14,201807,Cargo Only,RVL AVIATION LTD,1,1,2.1,0,0,0,0,1,0,0,0
09/10/2018 11:14,201807,Cargo Only,TITAN AIRWAYS LTD,32,62,72.7,0,0,0,364.3,546,191,0,0
09/10/2018 11:14,201807,Cargo Only,WEST ATLANTIC UK LTD,580,1067,1297.6,0,0,0,4325.9,10817,1664,2332,0
