rundate,reporting_period,aircraft_name,stage_flights,aircraft_hours
30-Sep-2015 11:43,201506,AEROSPATIALE AS332 SUPER PUMA C1E, 1040 , 1048 
30-Sep-2015 11:43,201506,AEROSPATIALE AS350 B3E ECUREUIL (H125), 1261 , 885.1 
30-Sep-2015 11:43,201506,AEROSPATIALE AS355 ECUREUIL 2, 1614 , 1876.4 
30-Sep-2015 11:43,201506,AEROSPATIALE AS365 DAUPHIN N3, 3933 , 710.2 
30-Sep-2015 11:43,201506,AGUSTA A109A / 109E POWER/GRANDNEW, 2843 , 1532.5 
30-Sep-2015 11:43,201506,AGUSTA A139, 7714 , 2641.2 
30-Sep-2015 11:43,201506,AW189, 301 , 208.1 
30-Sep-2015 11:43,201506,BAE JETSTREAM 31/32, 273 , 180.8 
30-Sep-2015 11:43,201506,BAE JETSTREAM 41, 591 , 403 
30-Sep-2015 11:43,201506,BAE125-1000, 27 , 42.2 
30-Sep-2015 11:43,201506,BEECHCRAFT 300 /  350 SUPER KING AIR, 458 , 453.9 
30-Sep-2015 11:43,201506,BEECHCRAFT 400 BEECHJET ( XP ), 24 , 20 
30-Sep-2015 11:43,201506,BEECHCRAFT B200 SUPERKING AIR, 2025 , 2415.6 
30-Sep-2015 11:43,201506,BEECHCRAFT E90/C90/C90GTX KING AIR, 62 , 66 
30-Sep-2015 11:43,201506,BELL 206B JET RANGER, 542 , 412.6 
30-Sep-2015 11:43,201506,BELL 206L LONG RANGER, 174 , 135.8 
30-Sep-2015 11:43,201506,BELL 429, 290 , 309.8 
30-Sep-2015 11:43,201506,BOMBARDIER CHALLENGER 300/350, 251 , 424.7 
30-Sep-2015 11:43,201506,CESSNA 310, 602 , 579.5 
30-Sep-2015 11:43,201506,CESSNA 401/402/411/421, 83 , 104.1 
30-Sep-2015 11:43,201506,CESSNA 404 TITAN, 14 , 38.8 
30-Sep-2015 11:43,201506,CESSNA 510 MUSTANG, 1261 , 1715.1 
30-Sep-2015 11:43,201506,CESSNA 525 / 525 A CITATIONJET CJ4, 821 , 1037.8 
30-Sep-2015 11:43,201506,CESSNA 550 CITATION II, 490 , 601.3 
30-Sep-2015 11:43,201506,CESSNA 560 CITATION V, 480 , 517.8 
30-Sep-2015 11:43,201506,CESSNA 680 SOVEREIGN, 14 , 24.3 
30-Sep-2015 11:43,201506,CESSNA CITATION 560 XL, 682 , 922.8 
30-Sep-2015 11:43,201506,DASSAULT MYSTERE-FALCON 20, 947 , 1745.2 
30-Sep-2015 11:43,201506,DASSAULT MYSTERE-FALCON 2000, 90 , 179.4 
30-Sep-2015 11:43,201506,DASSAULT MYSTERE-FALCON 900, 91 , 154.1 
30-Sep-2015 11:43,201506,DASSAULT MYSTERE-FALCON 900EX, 39 , 68.1 
30-Sep-2015 11:43,201506,DE HAVILLAND DH6 TWIN OTTER, 171 , 66.5 
30-Sep-2015 11:43,201506,DIAMOND DA 42, 483 , 937.1 
30-Sep-2015 11:43,201506,DORNIER 228-100/200, 81 , 179.4 
30-Sep-2015 11:43,201506,EMBRAER LEGACY 600/650 (BJ135), 491 , 825.4 
30-Sep-2015 11:43,201506,EMBRAER PHENOM 100, 63 , 71 
30-Sep-2015 11:43,201506,EMBRAER PHENOM 300, 198 , 303 
30-Sep-2015 11:43,201506,EUROCOPTER EC120B (H120) COLIBRI, 293 , 194.4 
30-Sep-2015 11:43,201506,EUROCOPTER EC130/135T3 P3, 11931 , 6015.5 
30-Sep-2015 11:43,201506,EUROCOPTER EC155 B1 (H155), 743 , 217.1 
30-Sep-2015 11:43,201506,EUROCOPTER EC225 (H225), 4919 , 4851.6 
30-Sep-2015 11:43,201506,GATES LEARJET 35A/36A, 107 , 427.2 
30-Sep-2015 11:43,201506,GATES LEARJET 60, 9 , 10.7 
30-Sep-2015 11:43,201506,GULFSTREAM G200 (IAI GALAXY), 62 , 97.7 
30-Sep-2015 11:43,201506,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 82 , 132.5 
30-Sep-2015 11:43,201506,HUGHES 369, 24 , 18.6 
30-Sep-2015 11:43,201506,LEARJET 40/45, 310 , 500.1 
30-Sep-2015 11:43,201506,MBB BK117, 1365 , 1170.7 
30-Sep-2015 11:43,201506,MBB BO105, 202 , 67.6 
30-Sep-2015 11:43,201506,MD902 EXPLORER, 6778 , 2786.3 
30-Sep-2015 11:43,201506,PARTENAVIA P68B/C, 250 , 622.8 
30-Sep-2015 11:43,201506,PILATUS BN-2A ISLANDER, 1264 , 714.1 
30-Sep-2015 11:43,201506,PIPER PA23 AZTEC/APACHE, 27 , 61 
30-Sep-2015 11:43,201506,PIPER PA31/P NAVAJO CHIEFTAIN, 707 , 638.4 
30-Sep-2015 11:43,201506,PIPER PA34 SENECA II, 6 , 4.3 
30-Sep-2015 11:43,201506,PIPER PA42 CHEYENNE III/IV, 63 , 257.8 
30-Sep-2015 11:43,201506,RAYTHEON PREMIER 1, 46 , 54.9 
30-Sep-2015 11:43,201506,REIMS-CESSNA F406/CARAVAN II, 6 , 5.7 
30-Sep-2015 11:43,201506,ROBINSON R44 / R66, 1064 , 691.3 
30-Sep-2015 11:43,201506,SAAB FAIRCHILD 340, 458 , 360.7 
30-Sep-2015 11:43,201506,SIKORSKY S61N, 834 , 354.7 
30-Sep-2015 11:43,201506,SIKORSKY S76 SPIRIT, 1419 , 403.1 
30-Sep-2015 11:43,201506,SIKORSKY S92, 10137 , 7268.9 
