rundate,reporting_period,span,annus,this_period_scheduled_seat_km_available_x1000,this_period_charter_seat_km_available_x1000,this_period_scheduled_seat_km_used_x1000,this_period_charter_seat_km_used_x1000
17-Sep-2015 13:03,201506,1994 - 2015         ,1994                , 147679900 , 75287941 , 104293076 , 67556032 
17-Sep-2015 13:03,201506,1994 - 2015         ,1995                , 157741859 , 80511137 , 115346803 , 71367176 
17-Sep-2015 13:03,201506,1994 - 2015         ,1996                , 171151613 , 84961465 , 124851879 , 74863413 
17-Sep-2015 13:03,201506,1994 - 2015         ,1997                , 188993477 , 90678053 , 136397675 , 80527522 
17-Sep-2015 13:03,201506,1994 - 2015         ,1998                , 213071222 , 100199161 , 151996919 , 88735678 
17-Sep-2015 13:03,201506,1994 - 2015         ,1999                , 227578351 , 99085427 , 160342799 , 87883224 
17-Sep-2015 13:03,201506,1994 - 2015         ,2000                , 236126729 , 102667792 , 170468883 , 91605991 
17-Sep-2015 13:03,201506,1994 - 2015         ,2001                , 225418500 , 103212961 , 158640398 , 92345108 
17-Sep-2015 13:03,201506,1994 - 2015         ,2002                , 211539299 , 99498126 , 156493931 , 89143934 
17-Sep-2015 13:03,201506,1994 - 2015         ,2003                , 221319238 , 104513060 , 164929166 , 92412075 
17-Sep-2015 13:03,201506,1994 - 2015         ,2004                , 230111720 , 104098111 , 173817471 , 93150634 
17-Sep-2015 13:03,201506,1994 - 2015         ,2005                , 265594869 , 101701660 , 200460437 , 89991393 
17-Sep-2015 13:03,201506,1994 - 2015         ,2006                , 282224833 , 100527853 , 213443628 , 88379768 
17-Sep-2015 13:03,201506,1994 - 2015         ,2007                , 299674599 , 100318797 , 227744242 , 88154365 
17-Sep-2015 13:03,201506,1994 - 2015         ,2008                , 305343162 , 92332118 , 232958943 , 81748320 
17-Sep-2015 13:03,201506,1994 - 2015         ,2009                , 292226148 , 75836858 , 230588319 , 66844199 
17-Sep-2015 13:03,201506,1994 - 2015         ,2010                , 282192366 , 71961852 , 225649282 , 63670809 
17-Sep-2015 13:03,201506,1994 - 2015         ,2011                , 305052424 , 71191812 , 242247232 , 63250676 
17-Sep-2015 13:03,201506,1994 - 2015         ,2012                , 308277136 , 64987718 , 250583242 , 58887402 
17-Sep-2015 13:03,201506,1994 - 2015         ,2013                , 313514276 , 58032892 , 258971038 , 52744836 
17-Sep-2015 13:03,201506,1994 - 2015         ,2014                , 334206514 , 53789289 , 275953085 , 48405950 
17-Sep-2015 13:03,201506,1994 - 2015         ,Jun 2014            , 325251604 , 55694988 , 268074055 , 50071373 
17-Sep-2015 13:03,201506,1994 - 2015         ,Jun 2015            , 336927799 , 54828807 , 278265256 , 49727129 
