rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17-Sep-2015 13:04,201506,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 36 , 7 , 45.9 , 49 , 685 , 417 , 0 , 433 , 0 , 0 , 38 
17-Sep-2015 13:04,201506,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 501 , 73 , 643.2 , 4861 , 145940 , 108987 , 331 , 20462 , 0 , 3911 , 10427 
17-Sep-2015 13:04,201506,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 4 , 3 , 7 , 9 , 71 , 13 , 0 , 7 , 0 , 0 , 1 
17-Sep-2015 13:04,201506,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 16 , 10 , 27 , 735 , 1395 , 1257 , 0 , 140 , 0 , 0 , 99 
17-Sep-2015 13:04,201506,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 2 , 4 , 7 , 85 , 112 , 52 , 0.3 , 10 , 0 , 0 , 5 
17-Sep-2015 13:04,201506,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 3 , 2 , 5.3 , 77 , 158 , 125 , 0 , 18 , 0 , 0 , 11 
17-Sep-2015 13:04,201506,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 90 , 32 , 132.4 , 4423 , 14803 , 12381 , 0 , 1520 , 0 , 0 , 932 
17-Sep-2015 13:04,201506,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 17 , 8 , 26.9 , 61 , 2510 , 2304 , 0 , 332 , 0 , 0 , 230 
17-Sep-2015 13:04,201506,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 17 , 4 , 22.1 , 5 , 138 , 20 , 0 , 17 , 0 , 0 , 2 
17-Sep-2015 13:04,201506,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 9 , 6 , 14.4 , 27 , 120 , 43 , 0 , 15 , 0 , 0 , 4 
17-Sep-2015 13:04,201506,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 32 , 17 , 49.3 , 49 , 319 , 86 , 0 , 35 , 0 , 0 , 9 
17-Sep-2015 13:04,201506,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 106 , 50 , 146.4 , 886 , 3644 , 2591 , 0 , 1623 , 0 , 0 , 222 
17-Sep-2015 13:04,201506,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 4317 , 1409 , 6110.4 , 313081 , 1054219 , 989664 , 131.1 , 111557 , 0 , 620 , 84123 
17-Sep-2015 13:04,201506,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 6144 , 1487 , 8228.8 , 320131 , 1495551 , 1429293 , 476 , 157669 , 0 , 3477 , 107240 
17-Sep-2015 13:04,201506,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 145 , 53 , 211 , 3333 , 27871 , 15694 , 0 , 2371 , 0 , 0 , 1334 
17-Sep-2015 13:04,201506,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 13 , 4 , 17.6 , 0 , 151 , 60 , 0 , 28 , 0 , 0 , 7 
17-Sep-2015 13:04,201506,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 10 , 19 , 29.5 , 0 , 0 , 0 , 2.9 , 80 , 0 , 19 , 0 
17-Sep-2015 13:04,201506,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1189 , 269 , 1587.6 , 0 , 0 , 0 , 7597.2 , 60683 , 0 , 40203 , 0 
17-Sep-2015 13:04,201506,total,sub-charter operations performed on behalf of UK airlines, 296 , 48 , 384.6 , 0 , 84103 , 81564 , 0 , 11546 , 0 , 1745 , 7783 
17-Sep-2015 13:04,201506,total,excluding sub-charter operations performed on behalf of UK airlines, 12355 , 3409 , 16927.2 , 647812 , 2663584 , 2481423 , 8538.5 , 345454 , 0 , 46485 , 196901 
