rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17-Sep-2015 13:04,201506,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 278 , 1322 , 1177 , 50399 , 19094 , 13479 , 25 , 1951 , 1 , 4 , 1014 
17-Sep-2015 13:04,201506,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1735 , 2719 , 3749.1 , 161044 , 153953 , 109584 , 0 , 15336 , 0 , 0 , 8997 
17-Sep-2015 13:04,201506,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 124 , 823 , 535 , 26152 , 6474 , 3894 , 103.1 , 582 , 0 , 14 , 351 
17-Sep-2015 13:04,201506,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1045 , 1597 , 2201.3 , 33652 , 48170 , 24964 , 0.7 , 5495 , 0 , 0 , 2122 
17-Sep-2015 13:04,201506,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 60796 , 25105 , 89928.099888 , 3710075 , 14572077 , 12343488 , 46551.90014277 , 2031636 , 9021 , 307202 , 895411 
17-Sep-2015 13:04,201506,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 560 , 1472 , 1605.8 , 23250 , 18118 , 8998 , 0 , 1449 , 0 , 0 , 671 
17-Sep-2015 13:04,201506,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 43374 , 37424 , 75873.9 , 5498030 , 7191287 , 6507128 , 0 , 611258 , 0 , 0 , 553112 
17-Sep-2015 13:04,201506,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5641 , 12143 , 14779.3 , 707160 , 477324 , 351307 , 37.9 , 51725 , 0 , 8 , 29853 
17-Sep-2015 13:04,201506,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 92 , 1094 , 412.2 , 11126 , 1514 , 1054 , 0 , 121 , 0 , 0 , 78 
17-Sep-2015 13:04,201506,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 10268 , 5061 , 16018.8 , 822733 , 1865237 , 1721752 , 0 , 177819 , 0 , 0 , 146352 
17-Sep-2015 13:04,201506,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 794 , 3236 , 2795.3 , 62968 , 26349 , 18441 , 48 , 2442 , 1 , 9 , 1567 
17-Sep-2015 13:04,201506,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 7849 , 3775 , 11804.8 , 631195 , 1563920 , 1304977 , 46.9 , 153626 , 0 , 106 , 104477 
17-Sep-2015 13:04,201506,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2705 , 646 , 3641.4 , 156612 , 742581 , 708448 , 156.9 , 87309 , 0 , 1084 , 60216 
17-Sep-2015 13:04,201506,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 746 , 232 , 1035.2 , 49631 , 170295 , 163890 , 52 , 17169 , 0 , 470 , 12340 
17-Sep-2015 13:04,201506,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 13329 , 2463 , 17248.3 , 518293 , 4325263 , 3278977 , 17028.7 , 716169 , 0 , 120833 , 308225 
17-Sep-2015 13:04,201506,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 480 , 240 , 789.7 , 0 , 0 , 0 , 3808.7 , 25166 , 0 , 18760 , 0 
17-Sep-2015 13:04,201506,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 70 , 17.5 , 0 , 0 , 0 , 18.6 , 3 , 1 , 0 , 0 
