run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:37,201403,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,5,0,60,0,40,0,0,0,19.2,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,2,0,10,80,13.5
25/06/2014 13:37,201403,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,10,0,90,10,0,0,0,0,2.6,0,10,80,7
25/06/2014 13:37,201403,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,12,0,83.33333333,8.333333333,8.333333333,0,0,0,5.666666667,0,13,76.92307692,14.30769231
25/06/2014 13:37,201403,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,0.571428571,0,7,100,1.428571429
25/06/2014 13:37,201403,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,24,0,62.5,8.333333333,8.333333333,8.333333333,4.166666667,8.333333333,63.20833333,0,13,84.61538462,17.07692308
25/06/2014 13:37,201403,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,228,2,85.96491228,6.578947368,4.385964912,3.070175439,0,0,7.894736842,4,232,84.48275862,9.495689655
25/06/2014 13:37,201403,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,0.666666667,0,3,100,0
25/06/2014 13:37,201403,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,2.625,0,8,100,0
25/06/2014 13:37,201403,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,87.5,12.5,0,0,0,0,5.875,0,8,87.5,6.375
25/06/2014 13:37,201403,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,20,0,75,15,5,5,0,0,11.45,0,17,94.11764706,3.058823529
25/06/2014 13:37,201403,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,2,0,100,0,0,0,0,0,3.5,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,1,0,0,100,0,0,0,0,18,0,1,100,0
25/06/2014 13:37,201403,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,7,0,71.42857143,0,28.57142857,0,0,0,11.85714286,0,8,100,0.5
25/06/2014 13:37,201403,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,94,0,88.29787234,10.63829787,1.063829787,0,0,0,6.808510638,0,88,81.81818182,8.375
25/06/2014 13:37,201403,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1,0,8,75,22.125
25/06/2014 13:37,201403,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C,26,0,80.76923077,3.846153846,15.38461538,0,0,0,9.538461538,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,50,17.0625
25/06/2014 13:37,201403,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,0.7,0,10,90,2
25/06/2014 13:37,201403,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,3.277777778,0,27,81.48148148,6.62962963
25/06/2014 13:37,201403,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,FINLAND,OULU,THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,1,0,21
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C,10,0,60,10,30,0,0,0,18.1,0,15,53.33333333,32.26666667
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S,10,0,40,10,20,20,0,10,63.7,0,5,60,62
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,10,0,60,30,0,10,0,0,15.3,0,10,30,69.1
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,10,0,100,0,0,0,0,0,5.3,0,10,70,11.1
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C,4,0,75,0,25,0,0,0,14.25,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,C,20,0,80,15,5,0,0,0,8.75,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,20,80,11
