run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:29,201402,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,8,0,62.5,12.5,25,0,0,0,15.625,0,7,100,1.142857143
25/06/2014 13:29,201402,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,6,0,66.66666667,0,0,16.66666667,16.66666667,0,77.83333333,0,8,87.5,9.25
25/06/2014 13:29,201402,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,8,0,87.5,12.5,0,0,0,0,7.625,0,8,62.5,59.375
25/06/2014 13:29,201402,BIRMINGHAM,AUSTRIA,LINZ,THOMSON AIRWAYS LTD,C,1,0,0,0,0,0,100,0,326,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,16,0,56.25,12.5,12.5,18.75,0,0,23.8125,0,16,62.5,17.5625
25/06/2014 13:29,201402,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,11.125,0,8,100,1
25/06/2014 13:29,201402,BIRMINGHAM,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,0,1,0,0,0,0,0,0,0,1,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,24,0,50,8.333333333,8.333333333,25,0,8.333333333,69.875,0,16,81.25,18.25
25/06/2014 13:29,201402,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,222,1,92.79279279,4.954954955,1.351351351,0.900900901,0,0,4.292792793,2,209,79.90430622,9.822966507
25/06/2014 13:29,201402,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.5,0,8,50,49.75
25/06/2014 13:29,201402,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,1.375,0,8,75,27.375
25/06/2014 13:29,201402,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,1.625,0,8,75,12.125
25/06/2014 13:29,201402,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,16,0,75,6.25,18.75,0,0,0,13.1875,0,12,83.33333333,9.833333333
25/06/2014 13:29,201402,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,88,0,81.81818182,11.36363636,4.545454545,2.272727273,0,0,9.056818182,0,86,82.55813953,9.069767442
25/06/2014 13:29,201402,BIRMINGHAM,DENMARK,ODENSE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,5
25/06/2014 13:29,201402,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.375,0,8,75,7.75
25/06/2014 13:29,201402,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,24,0,79.16666667,4.166666667,12.5,0,4.166666667,0,16.5,0,17,64.70588235,24.64705882
25/06/2014 13:29,201402,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,87.5,0,0,12.5,0,0,10.125,0,8,87.5,5.875
25/06/2014 13:29,201402,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,16,0,93.75,0,0,6.25,0,0,4.625,0,24,70.83333333,20.25
25/06/2014 13:29,201402,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,7,57.14285714,16
25/06/2014 13:29,201402,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C,8,0,87.5,0,0,12.5,0,0,13.25,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,FINLAND,KUUSAMO,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,2
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C,8,0,50,12.5,12.5,25,0,0,33.875,0,12,41.66666667,22.83333333
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S,15,0,66.66666667,6.666666667,0,26.66666667,0,0,28.6,1,4,25,44
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,8,0,37.5,25,12.5,0,25,0,87.625,0,8,12.5,93.875
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,52
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,7,0,14.28571429,28.57142857,14.28571429,28.57142857,14.28571429,0,96.42857143,1,8,62.5,22.75
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,S,16,0,68.75,18.75,6.25,6.25,0,0,14.9375,0,16,68.75,10.5625
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,8,0,75,12.5,0,12.5,0,0,21,0,7,85.71428571,12.28571429
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,C,2,0,0,100,0,0,0,0,24,0,2,0,47
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,56,0,91.07142857,1.785714286,5.357142857,1.785714286,0,0,6.892857143,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,LYON,SIAVIA,C,2,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,154,0,94.15584416,4.545454545,1.298701299,0,0,0,3.941558442,0,166,88.55421687,7.234939759
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,144,0,95.13888889,2.777777778,1.388888889,0.694444444,0,0,4.159722222,0,144,90.27777778,7.791666667
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,50,43.375
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),SIAVIA,C,2,0,50,50,0,0,0,0,12.5,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C,8,0,87.5,0,0,12.5,0,0,14.625,0,8,62.5,37.625
25/06/2014 13:29,201402,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,8,0,75,25,0,0,0,0,9.375,0,8,50,31.625
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,65
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,30,0,76.66666667,23.33333333,0,0,0,0,8.866666667,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,38,89.47368421,3.052631579
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,142,0,93.66197183,4.929577465,1.408450704,0,0,0,3.535211268,0,118,70.33898305,14.42372881
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,130,0,83.84615385,8.461538462,6.923076923,0.769230769,0,0,7.053846154,0,130,87.69230769,7.076923077
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,87,0,87.35632184,6.896551724,3.448275862,2.298850575,0,0,8.287356322,0,72,80.55555556,11.91666667
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,103,0,92.23300971,5.825242718,0.970873786,0,0.970873786,0,7.330097087,0,121,80.16528926,10.04958678
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,S,44,0,95.45454545,4.545454545,0,0,0,0,2.840909091,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,47,100,0.787234043
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,16,87.5,19.5
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,56,0,87.5,8.928571429,0,3.571428571,0,0,6.482142857,0,56,66.07142857,14.32142857
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,MUNICH,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S,14,0,85.71428571,7.142857143,0,7.142857143,0,0,10.42857143,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,138,0,92.75362319,5.797101449,1.449275362,0,0,0,3.862318841,0,152,71.71052632,13.80263158
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,22,72.72727273,10.54545455
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,8,37.5,59.875
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,S,8,0,100,0,0,0,0,0,3.125,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,47,1,76.59574468,8.510638298,10.63829787,4.255319149,0,0,12.53191489,1,47,91.4893617,2.510638298
25/06/2014 13:29,201402,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,24,0,95.83333333,0,0,0,4.166666667,0,11.25,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,32,0,37.5,18.75,9.375,18.75,15.625,0,73.625,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,112,1,84.82142857,8.035714286,4.464285714,1.785714286,0,0.892857143,10.3125,0,112,89.28571429,6.901785714
25/06/2014 13:29,201402,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,60,2,76.66666667,1.666666667,6.666666667,10,5,0,25.28333333,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,144,1,94.44444444,1.388888889,2.777777778,1.388888889,0,0,5.034722222,9,176,88.63636364,5.852272727
25/06/2014 13:29,201402,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 13:29,201402,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,216,2,87.5,6.481481481,4.166666667,0.462962963,0.462962963,0.925925926,10.89814815,0,148,83.10810811,6.635135135
25/06/2014 13:29,201402,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,0,0,0,0,0,0,0,0,0,0,42,57.14285714,25.52380952
25/06/2014 13:29,201402,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,29,0,89.65517241,6.896551724,3.448275862,0,0,0,6.344827586,3,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,54,0,85.18518519,5.555555556,1.851851852,3.703703704,3.703703704,0,16.96296296,0,54,66.66666667,18.98148148
25/06/2014 13:29,201402,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,21,0,85.71428571,4.761904762,0,9.523809524,0,0,13.04761905,3,6,100,2.666666667
25/06/2014 13:29,201402,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,24,0,79.16666667,20.83333333,0,0,0,0,8.125,0,24,87.5,5.625
25/06/2014 13:29,201402,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,40,1,80,12.5,7.5,0,0,0,8.025,0,44,90.90909091,3.386363636
25/06/2014 13:29,201402,BIRMINGHAM,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,16,0,62.5,31.25,6.25,0,0,0,11.6875,0,30,80,9.4
25/06/2014 13:29,201402,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C,16,0,87.5,0,12.5,0,0,0,8.4375,0,16,62.5,14.75
25/06/2014 13:29,201402,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.375,0,8,87.5,5.25
25/06/2014 13:29,201402,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,24,91.66666667,14.125
25/06/2014 13:29,201402,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,1,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,16,0,100,0,0,0,0,0,4,0,16,68.75,12.375
25/06/2014 13:29,201402,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,25,0,0,50,0,25,156,0,8,50,25.25
25/06/2014 13:29,201402,BIRMINGHAM,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,127,0,81.1023622,4.724409449,6.299212598,6.299212598,1.57480315,0,17.59055118,1,115,78.26086957,15.15652174
25/06/2014 13:29,201402,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,168,0,85.11904762,11.9047619,2.380952381,0.595238095,0,0,6.69047619,0,154,87.01298701,6.662337662
25/06/2014 13:29,201402,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,103,1,91.26213592,6.796116505,1.941747573,0,0,0,3.660194175,0,114,88.59649123,4.473684211
25/06/2014 13:29,201402,BIRMINGHAM,OMAN,MUSCAT,OMAN AIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,28,0,53.57142857,14.28571429,10.71428571,17.85714286,3.571428571,0,33.39285714,0,26,73.07692308,22.26923077
25/06/2014 13:29,201402,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,24,0,54.16666667,37.5,8.333333333,0,0,0,16.5,0,24,95.83333333,2.291666667
25/06/2014 13:29,201402,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,POLAND,GDANSK,WIZZ AIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,16,0,68.75,18.75,12.5,0,0,0,12.5,0,16,87.5,5.25
25/06/2014 13:29,201402,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,16,0,68.75,31.25,0,0,0,0,10.25,0,16,56.25,13.8125
25/06/2014 13:29,201402,BIRMINGHAM,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 13:29,201402,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,2.25,0,24,100,2.791666667
25/06/2014 13:29,201402,BIRMINGHAM,POLAND,WROCLAW,RYANAIR,S,0,2,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C,4,0,100,0,0,0,0,0,3.25,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,24,0,83.33333333,4.166666667,4.166666667,8.333333333,0,0,12.20833333,0,16,93.75,2.75
25/06/2014 13:29,201402,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,17,1,82.35294118,0,11.76470588,5.882352941,0,0,13.88235294,0,16,87.5,4.75
25/06/2014 13:29,201402,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,2
25/06/2014 13:29,201402,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,16,0,81.25,18.75,0,0,0,0,9.6875,0,12,83.33333333,5.166666667
25/06/2014 13:29,201402,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3.875,0,8,75,12.75
25/06/2014 13:29,201402,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,16,0,75,18.75,6.25,0,0,0,11,0,16,75,8.75
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,38,0,81.57894737,13.15789474,0,5.263157895,0,0,10.81578947,0,32,81.25,8.84375
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,24,0,75,20.83333333,4.166666667,0,0,0,9.791666667,0,28,100,2.035714286
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,3,100,0.666666667
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.375,0,8,75,11.375
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,24,0,62.5,12.5,20.83333333,4.166666667,0,0,19.08333333,0,32,62.5,14
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN,JEREZ,AIR NOSTRUM,C,2,0,100,0,0,0,0,0,5,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN,LIEIDA,FLYBE LTD,C,8,0,87.5,12.5,0,0,0,0,6,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,32,0,93.75,0,6.25,0,0,0,3.9375,0,32,87.5,6.34375
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,24,0,95.83333333,0,4.166666667,0,0,0,4.083333333,0,24,95.83333333,3.458333333
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,8.25,0,8,87.5,6.25
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,93.75,3
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,24,0,79.16666667,8.333333333,0,12.5,0,0,13.08333333,0,14,85.71428571,6.285714286
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,24,0,91.66666667,8.333333333,0,0,0,0,3.833333333,0,16,87.5,6.25
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,100,1.5
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,16,0,75,12.5,0,12.5,0,0,20.5625,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,24,0,100,0,0,0,0,0,0.833333333,0,16,100,1.875
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,8,0,62.5,12.5,12.5,12.5,0,0,21.125,0,8,87.5,6.75
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,8,1,100,0,0,0,0,0,3,0,8,100,1.875
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,100,1.5625
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,16,0,93.75,6.25,0,0,0,0,3.375,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.875,0,8,87.5,3.875
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,4,0,8,75,35.625
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,8,0,75,12.5,0,12.5,0,0,20,0,8,87.5,5.125
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,16,1,100,0,0,0,0,0,0.0625,0,8,62.5,15.625
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,140.5
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,56,0,82.14285714,5.357142857,7.142857143,5.357142857,0,0,12.26785714,0,46,67.39130435,13.67391304
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,100,0,0,0,0,0,1.75,0,16,87.5,10.9375
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,90,3.5
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,10,0,90,10,0,0,0,0,3.2,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,24,0,83.33333333,12.5,4.166666667,0,0,0,6.541666667,0,24,79.16666667,10.95833333
25/06/2014 13:29,201402,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,SWEDEN,GOTEBORG,BMI REGIONAL,S,44,0,72.72727273,18.18181818,4.545454545,4.545454545,0,0,11.79545455,2,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,SWEDEN,GOTEBORG,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,3
25/06/2014 13:29,201402,BIRMINGHAM,SWEDEN,KIRUNA,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 13:29,201402,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,2,0,100,0,0,0,0,0,0,0,30,100,1.733333333
25/06/2014 13:29,201402,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,62,1,83.87096774,4.838709677,11.29032258,0,0,0,7.693548387,0,46,76.08695652,22.2826087
25/06/2014 13:29,201402,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,18,0,61.11111111,22.22222222,16.66666667,0,0,0,10.66666667,0,24,83.33333333,5.416666667
25/06/2014 13:29,201402,BIRMINGHAM,SWITZERLAND,GENEVA,FLYBE LTD,C,8,0,62.5,12.5,0,25,0,0,38.75,0,8,87.5,9.25
25/06/2014 13:29,201402,BIRMINGHAM,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,8,0,87.5,12.5,0,0,0,0,4.875,0,8,75,12.5
25/06/2014 13:29,201402,BIRMINGHAM,SWITZERLAND,GENEVA,SWISS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,9
25/06/2014 13:29,201402,BIRMINGHAM,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.875,0,8,87.5,8.875
25/06/2014 13:29,201402,BIRMINGHAM,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,BIRMINGHAM,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,86,0,80.23255814,15.11627907,3.488372093,1.162790698,0,0,8.906976744,0,82,76.82926829,11.20731707
