run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/07/2014 12:19,201405,BIRMINGHAM,AUSTRIA,INNSBRUCK,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,AUSTRIA,INNSBRUCK,ESTONIAN AIR,C,5,0,0,40,60,0,0,0,37.8,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,3,100,0
22/07/2014 12:19,201405,BIRMINGHAM,AUSTRIA,SALZBURG,ESTONIAN AIR,C,1,0,0,0,100,0,0,0,46,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,19,0,1,100,0
22/07/2014 12:19,201405,BIRMINGHAM,BELGIUM,ANTWERP,CITY JET,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,232,0,69.82758621,15.0862069,12.93103448,2.155172414,0,0,12.37068966,3,228,84.64912281,6.675438596
22/07/2014 12:19,201405,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,3,0,66.66666667,0,0,33.33333333,0,0,24.66666667,0,3,66.66666667,40
22/07/2014 12:19,201405,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,4,0,50,0,0,50,0,0,72.75,0,2,100,0
22/07/2014 12:19,201405,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,2.5,0,3,100,0
22/07/2014 12:19,201405,BIRMINGHAM,BULGARIA,SOFIA,BULGARIA AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,42.5
22/07/2014 12:19,201405,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,6,0,33.33333333,33.33333333,0,33.33333333,0,0,38.33333333,0,6,66.66666667,12.33333333
22/07/2014 12:19,201405,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,62.5,37.5,0,0,0,0,11.125,0,10,100,2.3
22/07/2014 12:19,201405,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,8,12.5,57.25
22/07/2014 12:19,201405,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,8,0,100,0,0,0,0,0,2.75,0,8,100,0
22/07/2014 12:19,201405,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,28,0,71.42857143,7.142857143,7.142857143,10.71428571,3.571428571,0,24.57142857,0,16,100,0.3125
22/07/2014 12:19,201405,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,8.428571429,0,7,85.71428571,6.714285714
22/07/2014 12:19,201405,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,11,0,90.90909091,9.090909091,0,0,0,0,4.090909091,0,14,100,0
22/07/2014 12:19,201405,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,S,16,0,87.5,6.25,6.25,0,0,0,5,0,10,100,0
22/07/2014 12:19,201405,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/07/2014 12:19,201405,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,38,0,63.15789474,13.15789474,13.15789474,10.52631579,0,0,19.78947368,1,44,93.18181818,2.386363636
22/07/2014 12:19,201405,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,15,0,100,0,0,0,0,0,4.2,0,17,88.23529412,8.294117647
22/07/2014 12:19,201405,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,3,0,9,88.88888889,5.555555556
22/07/2014 12:19,201405,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,8.611111111,0,26,80.76923077,15.07692308
22/07/2014 12:19,201405,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
22/07/2014 12:19,201405,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,24,0,83.33333333,12.5,4.166666667,0,0,0,6.625,0,18,83.33333333,34.16666667
22/07/2014 12:19,201405,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,106,0,92.45283019,3.773584906,0,3.773584906,0,0,5.632075472,0,98,92.85714286,5.418367347
22/07/2014 12:19,201405,BIRMINGHAM,EGYPT,HURGHADA,MONARCH AIRLINES,S,10,0,80,20,0,0,0,0,6.8,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,7.5,0,8,87.5,4.125
22/07/2014 12:19,201405,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,27,0,81.48148148,0,11.11111111,7.407407407,0,0,17.88888889,0,26,80.76923077,9.384615385
22/07/2014 12:19,201405,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,62.5,12.5,25,0,0,0,15.125,0,13,92.30769231,2.769230769
22/07/2014 12:19,201405,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,50,33.33333333,16.66666667,0,0,0,16.5,0,18,72.22222222,27.83333333
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S,4,0,75,25,0,0,0,0,8.25,0,2,0,28.5
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,4,0,75,0,25,0,0,0,8.75,0,2,100,0
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S,20,0,75,15,0,10,0,0,16.75,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,BORDEAUX,MONARCH AIRLINES,S,4,0,100,0,0,0,0,0,3,0,8,100,0
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S,4,0,25,25,25,25,0,0,35.25,0,2,100,0
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S,4,0,50,25,25,0,0,0,24.25,0,2,100,0
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,LYON,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,16,93.75,2
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,50,0,74,20,6,0,0,0,9.96,2,54,87.03703704,4.222222222
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,57.61111111
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,38,0,97.36842105,2.631578947,0,0,0,0,5.157894737,0,45,84.44444444,16.8
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,173,0,92.48554913,5.202312139,1.156069364,0.578034682,0.578034682,0,5.323699422,1,178,96.62921348,2.157303371
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,158,0,92.40506329,5.696202532,1.898734177,0,0,0,4.208860759,0,162,95.0617284,2.179012346
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S,4,0,0,25,75,0,0,0,38,0,2,0,41.5
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,100,0.5625
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,ALBA STAR,C,1,0,0,100,0,0,0,0,20,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,11.5
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,NEOS SPA,C,3,0,0,66.66666667,0,33.33333333,0,0,36,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,25.5
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,2,50,20
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,34,94.11764706,4.970588235
22/07/2014 12:19,201405,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S,32,0,78.125,15.625,6.25,0,0,0,8.71875,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,34,0,94.11764706,5.882352941,0,0,0,0,3.911764706,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,58,81.03448276,6.25862069
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,COLOGNE BONN,FLYBE LTD,S,62,0,83.87096774,1.612903226,9.677419355,4.838709677,0,0,9.870967742,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,DUSSELDORF,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,144,0,75.69444444,15.97222222,7.638888889,0.694444444,0,0,10.08333333,0,133,78.19548872,9.308270677
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,168,0,86.30952381,8.928571429,2.976190476,1.785714286,0,0,6.607142857,0,179,87.70949721,7.206703911
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,DUSSELDORF,HAMBURG AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,0,22
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,DUSSELDORF,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,4,100,0
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,144,0,92.36111111,4.861111111,2.083333333,0.694444444,0,0,5.284722222,0,88,96.59090909,2.011363636
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,82,0,87.80487805,6.097560976,6.097560976,0,0,0,6.756097561,0,126,96.03174603,2.682539683
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,S,52,0,82.69230769,5.769230769,11.53846154,0,0,0,7.653846154,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,52,96.15384615,2.884615385
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,18,94.44444444,2.611111111
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,80,0,80,11.25,3.75,5,0,0,10.35,1,62,88.70967742,11.38709677
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,HANOVER,HAMBURG AIRWAYS,C,8,0,100,0,0,0,0,0,0.375,0,1,100,0
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,158,0,96.20253165,3.164556962,0.632911392,0,0,0,3.246835443,0,168,94.64285714,2.43452381
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,MUNICH,TYROLEAN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,8,100,0
22/07/2014 12:19,201405,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,106,0,73.58490566,14.1509434,7.547169811,3.773584906,0.943396226,0,13.60377358,1,93,76.34408602,15.27956989
22/07/2014 12:19,201405,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,26,0,80.76923077,7.692307692,3.846153846,3.846153846,3.846153846,0,18.07692308,0,26,92.30769231,7.692307692
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C,7,0,100,0,0,0,0,0,4.285714286,0,7,100,3.571428571
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,12,0,66.66666667,8.333333333,8.333333333,8.333333333,8.333333333,0,40,0,9,100,0
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C,14,0,85.71428571,14.28571429,0,0,0,0,6,0,19,84.21052632,45.47368421
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,18,0,94.44444444,5.555555556,0,0,0,0,5.055555556,0,18,61.11111111,35.66666667
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,14,0,64.28571429,7.142857143,14.28571429,0,7.142857143,7.142857143,63.07142857,0,12,91.66666667,2.75
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,12,0,75,16.66666667,8.333333333,0,0,0,11.5,0,16,81.25,13.9375
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,3.285714286,0,7,100,1
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,6,0,83.33333333,0,16.66666667,0,0,0,10.83333333,0,3,100,1.666666667
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,9,0,22.22222222,44.44444444,22.22222222,11.11111111,0,0,26.11111111,0,9,66.66666667,63
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,17,1,64.70588235,5.882352941,11.76470588,17.64705882,0,0,25.17647059,0,16,93.75,12.1875
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C,7,0,85.71428571,0,14.28571429,0,0,0,8.714285714,0,9,100,0.111111111
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,6.5
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,3.5,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,11,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,12,0,91.66666667,0,8.333333333,0,0,0,4.75,0,7,57.14285714,63
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,19,0,63.15789474,10.52631579,10.52631579,15.78947368,0,0,24.42105263,0,20,85,9.7
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,14,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,2.571428571,0,9,100,2.111111111
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,4,0,100,0,0,0,0,0,2.75,0,3,33.33333333,30
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,8,0,7,100,0
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,21,0,71.42857143,23.80952381,4.761904762,0,0,0,8.380952381,0,20,85,26.35
22/07/2014 12:19,201405,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,11,0,72.72727273,9.090909091,9.090909091,9.090909091,0,0,15.36363636,0,16,68.75,11.9375
22/07/2014 12:19,201405,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,36,0,94.44444444,0,2.777777778,2.777777778,0,0,3.666666667,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,122,0,94.26229508,2.459016393,0,1.639344262,1.639344262,0,6.081967213,0,122,94.26229508,5.827868852
22/07/2014 12:19,201405,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,106,0,88.67924528,7.547169811,1.886792453,1.886792453,0,0,5.433962264,0,2,100,1
22/07/2014 12:19,201405,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C,0,0,0,0,0,0,0,0,0,0,2,50,10
22/07/2014 12:19,201405,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,136,1,84.55882353,8.823529412,6.617647059,0,0,0,7.080882353,0,176,90.90909091,3.375
22/07/2014 12:19,201405,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,248,0,89.11290323,6.451612903,2.822580645,1.209677419,0.403225806,0,7.641129032,0,178,89.88764045,6.606741573
22/07/2014 12:19,201405,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,0,0,0,0,0,0,0,0,0,0,61,90.16393443,7.131147541
22/07/2014 12:19,201405,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,61,0,81.96721311,11.47540984,3.278688525,3.278688525,0,0,10.09836066,1,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,121,0,91.73553719,4.132231405,0.826446281,3.305785124,0,0,5.743801653,0,62,90.32258065,7.516129032
22/07/2014 12:19,201405,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,34,0,73.52941176,17.64705882,8.823529412,0,0,0,11.32352941,0,35,85.71428571,22.25714286
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,96.15384615,1.730769231
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,FLORENCE,FLYBE LTD,S,54,0,75.92592593,11.11111111,9.259259259,3.703703704,0,0,13.18518519,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,GENOA,THOMSON AIRWAYS LTD,C,4,0,50,0,0,0,50,0,116.25,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,118,0,88.98305085,6.779661017,3.389830508,0.847457627,0,0,6.177966102,0,62,87.09677419,11.83870968
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,9
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,18,0,83.33333333,11.11111111,5.555555556,0,0,0,6.888888889,0,18,88.88888889,8.833333333
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,ROME (FIUMICINO),MISTRAL AIR,C,1,0,100,0,0,0,0,0,7,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,58,0,72.4137931,17.24137931,5.172413793,3.448275862,1.724137931,0,15.12068966,0,62,75.80645161,10.37096774
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,100,2.277777778
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,VENICE,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,36,0,72.22222222,22.22222222,5.555555556,0,0,0,9.361111111,0,34,73.52941176,14.64705882
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,VENICE,THOMSON AIRWAYS LTD,C,4,0,75,25,0,0,0,0,6.5,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,ESTONIAN AIR,C,2,0,50,0,50,0,0,0,17.5,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,6,0,100,0,0,0,0,0,3,0,12,75,10.25
22/07/2014 12:19,201405,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,10,0,40,30,10,0,20,0,57.1,0,9,33.33333333,21.77777778
22/07/2014 12:19,201405,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,16,0,100,0,0,0,0,0,2.9375,0,18,100,0
22/07/2014 12:19,201405,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C,18,0,100,0,0,0,0,0,2.722222222,0,18,100,1.611111111
22/07/2014 12:19,201405,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,94.44444444,0,5.555555556,0,0,0,5,0,18,88.88888889,3.666666667
22/07/2014 12:19,201405,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,9,0,55.55555556,11.11111111,11.11111111,22.22222222,0,0,33.55555556,0,7,100,0.142857143
22/07/2014 12:19,201405,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,10,0,70,30,0,0,0,0,7.8,0,9,77.77777778,10.77777778
22/07/2014 12:19,201405,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,160,0,71.875,10.625,10.625,6.875,0,0,16.28125,0,155,65.80645161,22.41290323
22/07/2014 12:19,201405,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,238,0,89.49579832,7.983193277,2.100840336,0.420168067,0,0,4.974789916,0,184,97.2826087,1.934782609
22/07/2014 12:19,201405,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,70,0,97.14285714,1.428571429,0,1.428571429,0,0,1.914285714,0,126,97.61904762,1.698412698
22/07/2014 12:19,201405,BIRMINGHAM,NETHERLANDS,ROTTERDAM,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,722.5
22/07/2014 12:19,201405,BIRMINGHAM,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,36,0,86.11111111,5.555555556,8.333333333,0,0,0,6.805555556,0,34,97.05882353,1.588235294
22/07/2014 12:19,201405,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,28,0,78.57142857,10.71428571,10.71428571,0,0,0,8.285714286,0,26,92.30769231,3.769230769
22/07/2014 12:19,201405,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,3.611111111,0,16,100,0
22/07/2014 12:19,201405,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,18,0,66.66666667,22.22222222,5.555555556,0,5.555555556,0,26.44444444,0,28,100,0.642857143
22/07/2014 12:19,201405,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,16,0,100,0,0,0,0,0,1.4375,0,18,88.88888889,4.555555556
22/07/2014 12:19,201405,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,7.333333333
22/07/2014 12:19,201405,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/07/2014 12:19,201405,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,82,0,80.48780488,10.97560976,4.87804878,3.658536585,0,0,11.45121951,0,68,79.41176471,8.867647059
22/07/2014 12:19,201405,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,28,0,89.28571429,10.71428571,0,0,0,0,6.464285714,0,26,100,1.115384615
22/07/2014 12:19,201405,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,4,0,50,0,0,50,0,0,75,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,18,0,66.66666667,27.77777778,5.555555556,0,0,0,9.5,0,16,87.5,3.5625
22/07/2014 12:19,201405,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FLYBE LTD,S,36,0,88.88888889,11.11111111,0,0,0,0,3.555555556,0,0,0,0
22/07/2014 12:19,201405,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,18,0,83.33333333,5.555555556,0,0,11.11111111,0,25.44444444,0,18,94.44444444,3.222222222
22/07/2014 12:19,201405,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4,0,8,100,0.5
22/07/2014 12:19,201405,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,28,0,82.14285714,7.142857143,3.571428571,7.142857143,0,0,13.28571429,0,26,100,3.85E-02
