﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/05/2021 14:14,2020,Passenger,AURIGNY AIR SERVICES,758,4710,3125.9,127328,54765,29485,143.7,5563,3,10,2467
21/05/2021 14:14,2020,Passenger,BA CITYFLYER LTD,1572,3009,3872.2,148251,134115,79938,0,13413,0,0,6759
21/05/2021 14:14,2020,Passenger,BLUE ISLANDS LIMITED,583,3097,2380.6,90049,37098,17060,53.1,3342,0,10,1535
21/05/2021 14:14,2020,Passenger,BRITISH AIRWAYS PLC,6988,14501,18004.6,1480002,1093595,719766,197.3,114284,1,93,66817
21/05/2021 14:14,2020,Passenger,EASTERN AIRWAYS,1368,3996,3403.6,45262,54231,16316,0,5423,0,0,1632
21/05/2021 14:14,2020,Passenger,EASYJET UK LTD,10286,23018,24905.1,2693505,1755594,1203057,0,149396,0,0,102286
21/05/2021 14:14,2020,Passenger,FLYBE LTD,2315,6181,6990.5,315901,180436,118790,15.7,20125,0,4,10098
21/05/2021 14:14,2020,Passenger,JET2.COM LTD,0,1,1,16,56,2,0,5,0,0,0
21/05/2021 14:14,2020,Passenger,LOGANAIR LTD,6926,25852,21979.8,307487,284175,108438,572.3,30476,19,117,9241
21/05/2021 14:14,2020,Cargo Only,BRITISH AIRWAYS PLC,1,2,2.6,0,0,0,51.5,58,0,29,0

