﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/05/2021 14:50,2020,AIRTANKER SERVICES LTD,955,129,1203.2,0,306970,294130,0,38968,0,0,25007
21/05/2021 14:50,2020,DHL AIR LTD,15065,16954,28563.9,0,0,0,0,554193,0,263940,0
21/05/2021 14:50,2020,EASYJET UK LTD,544,599,1018.1,0,96269,70412,0,8188,0,0,5984
21/05/2021 14:50,2020,FLYBE LTD,17,48,50.6,0,1160,551,0,124,0,0,47
21/05/2021 14:50,2020,JOTA AVIATION LTD,321,358,461.8,0,301,265,0,3530,1248,0,22
21/05/2021 14:50,2020,NORWEGIAN AIR UK LTD,12,2,15.8,0,4243,2849,0,669,0,93,284
21/05/2021 14:50,2020,RYANAIR UK LTD,1066,803,1800.3,0,201402,131273,0,21845,0,0,10640
21/05/2021 14:50,2020,TITAN AIRWAYS LTD,1178,972,2190.6,0,5159,3660,0,20047,52,11883,311
21/05/2021 14:50,2020,TUI AIRWAYS LTD,8,2,10.9,0,1507,733,0,163,0,0,66
21/05/2021 14:50,2020,WEST ATLANTIC UK LTD,1417,2387,3151.8,0,0,0,0,28298,0,11549,0
21/05/2021 14:50,2020,WIZZ AIR UK LTD,6,3,8.9,0,1130,739,0,111,0,0,72

