﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
13/02/2024 12:48,202312,Other UK Airports,ABERDEEN,"4,094",171,"3,923"
13/02/2024 12:48,202312,Non UK Reporting Airports,ALDERNEY,313,31,282
13/02/2024 12:48,202312,Other UK Airports,BARRA,104,32,72
13/02/2024 12:48,202312,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,572",122,"2,450"
13/02/2024 12:48,202312,Other UK Airports,BELFAST INTERNATIONAL,"3,719",,"3,719"
13/02/2024 12:48,202312,Other UK Airports,BENBECULA,118,5,113
13/02/2024 12:48,202312,Other UK Airports,BIGGIN HILL,30,,30
13/02/2024 12:48,202312,Other UK Airports,BIRMINGHAM,"5,883",102,"5,781"
13/02/2024 12:48,202312,Other UK Airports,BLACKPOOL,268,,268
13/02/2024 12:48,202312,Other UK Airports,BOURNEMOUTH,377,2,375
13/02/2024 12:48,202312,Other UK Airports,BRISTOL,"4,820",58,"4,762"
13/02/2024 12:48,202312,Other UK Airports,CAMPBELTOWN,72,21,51
13/02/2024 12:48,202312,Other UK Airports,CARDIFF WALES,516,27,489
13/02/2024 12:48,202312,Other UK Airports,DUNDEE,113,,113
13/02/2024 12:48,202312,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,013",13,"3,000"
13/02/2024 12:48,202312,Other UK Airports,EDINBURGH,"8,244",118,"8,126"
13/02/2024 12:48,202312,Other UK Airports,EXETER,402,6,396
13/02/2024 12:48,202312,Other UK Airports,GLASGOW,"4,680",202,"4,478"
13/02/2024 12:48,202312,Other UK Airports,PRESTWICK,242,,242
13/02/2024 12:48,202312,Non UK Reporting Airports,GUERNSEY,"1,188",38,"1,150"
13/02/2024 12:48,202312,Other UK Airports,HUMBERSIDE,354,53,301
13/02/2024 12:48,202312,Other UK Airports,INVERNESS,812,46,766
13/02/2024 12:48,202312,Other UK Airports,ISLAY,93,12,81
13/02/2024 12:48,202312,Non UK Reporting Airports,ISLE OF MAN,756,18,738
13/02/2024 12:48,202312,Other UK Airports,ISLES OF SCILLY (ST.MARYS),314,,314
13/02/2024 12:48,202312,Non UK Reporting Airports,JERSEY,"1,354",6,"1,348"
13/02/2024 12:48,202312,Other UK Airports,KIRKWALL,761,68,693
13/02/2024 12:48,202312,Other UK Airports,LANDS END (ST JUST),306,,306
13/02/2024 12:48,202312,Other UK Airports,LEEDS BRADFORD,"1,758",140,"1,618"
13/02/2024 12:48,202312,Other UK Airports,LERWICK (TINGWALL),27,,27
13/02/2024 12:48,202312,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,535",18,"2,517"
13/02/2024 12:48,202312,London Area Airports,GATWICK,"19,747",213,"19,534"
13/02/2024 12:48,202312,London Area Airports,HEATHROW,"38,668",881,"37,787"
13/02/2024 12:48,202312,London Area Airports,LONDON CITY,"3,839",185,"3,654"
13/02/2024 12:48,202312,London Area Airports,LUTON,"8,055",32,"8,023"
13/02/2024 12:48,202312,London Area Airports,STANSTED,"13,775",158,"13,617"
13/02/2024 12:48,202312,Other UK Airports,CITY OF DERRY (EGLINTON),224,,224
13/02/2024 12:48,202312,Other UK Airports,LYDD,1,,1
13/02/2024 12:48,202312,Other UK Airports,MANCHESTER,"12,930",240,"12,690"
13/02/2024 12:48,202312,Other UK Airports,NEWCASTLE,"2,421",54,"2,367"
13/02/2024 12:48,202312,Other UK Airports,NEWQUAY,366,17,349
13/02/2024 12:48,202312,Other UK Airports,NORWICH,891,8,883
13/02/2024 12:48,202312,Other UK Airports,SUMBURGH,875,31,844
13/02/2024 12:48,202312,Other UK Airports,SHOREHAM,-,,-
13/02/2024 12:48,202312,Other UK Airports,SOUTHAMPTON,"1,378",48,"1,330"
13/02/2024 12:48,202312,London Area Airports,SOUTHEND,96,,96
13/02/2024 12:48,202312,Other UK Airports,STORNOWAY,367,26,341
13/02/2024 12:48,202312,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,237,32,205
13/02/2024 12:48,202312,Other UK Airports,TIREE,97,17,80
13/02/2024 12:48,202312,Other UK Airports,WICK JOHN O GROATS,76,4,72

