﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/08/2019 17:46,201905,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,21,8,31.2,244,1306,766,0,215,0,0,77
21/08/2019 17:46,201905,Passenger,ACROPOLIS AVIATION LTD,30,5,35.6,24,564,218,0,104,0,0,19
21/08/2019 17:46,201905,Passenger,AIRTANKER SERVICES LTD,499,79,645.6,3714,152392,113370,0,20363,0,0,9816
21/08/2019 17:46,201905,Passenger,AURIGNY AIR SERVICES,1,2,3.8,44,69,31,0,8,0,0,3
21/08/2019 17:46,201905,Passenger,BA CITYFLYER LTD,12,7,18.5,390,912,668,0,91,0,0,63
21/08/2019 17:46,201905,Passenger,BLUE ISLANDS LIMITED,30,49,86.6,1898,2050,1518,0,184,0,0,139
21/08/2019 17:46,201905,Passenger,BRITISH AIRWAYS PLC,15,6,24.6,623,2598,1605,0,260,0,0,152
21/08/2019 17:46,201905,Passenger,CATREUS AOC LTD,48,15,64.5,32,487,169,0,170,0,0,17
21/08/2019 17:46,201905,Passenger,EASYJET UK LTD,4,2,5.6,0,704,687,0,60,0,0,58
21/08/2019 17:46,201905,Passenger,EXECUTIVE JET CHARTER LTD,57,8,64.8,13,669,89,0,68,0,0,9
21/08/2019 17:46,201905,Passenger,FLYBE LTD,14,18,29.4,799,1160,837,0,123,0,0,71
21/08/2019 17:46,201905,Passenger,GAMA AVIATION (UK) LTD,19,15,26.5,74,218,90,0,45,0,0,8
21/08/2019 17:46,201905,Passenger,JOTA AVIATION LTD,6,4,10.5,283,550,409,0,53,0,0,34
21/08/2019 17:46,201905,Passenger,RYANAIR UK LTD,34,16,52.2,0,6378,5424,0,692,0,0,448
21/08/2019 17:46,201905,Passenger,SAXONAIR CHARTER LTD,18,5,24,20,224,79,0,23,0,0,6
21/08/2019 17:46,201905,Passenger,TAG AVIATION (UK) LTD,86,33,111.4,580,2783,1029,0,424,0,0,88
21/08/2019 17:46,201905,Passenger,TITAN AIRWAYS LTD,267,94,389.6,1118,56379,42537,0,4794,0,0,3635
21/08/2019 17:46,201905,Passenger,TUI AIRWAYS LTD,3473,841,4595.9,177434,927124,823600,297.3,119792,0,2035,74579
21/08/2019 17:46,201905,Cargo Only,CARGOLOGICAIR LTD,621,99,807.6,0,0,0,7562.3,76556,0,48449,0
21/08/2019 17:46,201905,Cargo Only,DHL AIR LTD,696,144,912.1,0,0,0,3413.7,35590,0,22531,0
21/08/2019 17:46,201905,Cargo Only,JOTA AVIATION LTD,3,2,4.5,0,0,0,13.2,28,0,17,0
21/08/2019 17:46,201905,Cargo Only,WEST ATLANTIC UK LTD,52,20,84.1,0,0,0,51.3,774,0,265,0

