﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
8/20/2019 9:45:48 AM,201905,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,37,43,70,575,1688,1062,0,275,0,0,106
8/20/2019 9:45:48 AM,201905,Passenger,ACROPOLIS AVIATION LTD,39,11,49,59,741,272,0,136,0,0,23
8/20/2019 9:45:48 AM,201905,Passenger,AIRTANKER SERVICES LTD,695,171,949,3714,216482,169045,0,28337,0,0,14548
8/20/2019 9:45:48 AM,201905,Passenger,AURIGNY AIR SERVICES,241,1090,932,46434,17488,12609,26,1918,1,3,1055
8/20/2019 9:45:48 AM,201905,Passenger,BA CITYFLYER LTD,2795,3922,5929,256239,258281,187885,0,25855,0,0,16404
8/20/2019 9:45:48 AM,201905,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,31,49,58,1587,1869,972,0,231,0,0,82
8/20/2019 9:45:48 AM,201905,Passenger,BLUE ISLANDS LIMITED,185,965,725,39089,12349,8106,10,1112,0,2,732
8/20/2019 9:45:48 AM,201905,Passenger,BRITISH AIRWAYS PLC,67302,26021,99113,3920061,16192747,13421991,48516,2369083,8920,337470,1318660
8/20/2019 9:45:48 AM,201905,Passenger,CATREUS AOC LTD,126,98,199,68,1076,454,0,267,0,0,45
8/20/2019 9:45:48 AM,201905,Passenger,EASTERN AIRWAYS,434,1247,965,26924,20941,10244,0,2094,0,0,1024
8/20/2019 9:45:48 AM,201905,Passenger,EASYJET UK LTD,33549,26850,58383,3994197,5896152,5250098,0,501624,0,0,446361
8/20/2019 9:45:48 AM,201905,Passenger,EXECUJET EUROPE,1,2,2,10,11,4,0,1,0,0,0
8/20/2019 9:45:48 AM,201905,Passenger,EXECUTIVE JET CHARTER LTD,75,25,91,57,892,136,0,87,0,0,14
8/20/2019 9:45:48 AM,201905,Passenger,FLYBE LTD,6470,13742,17378,786550,543035,414049,20,58680,0,6,35196
8/20/2019 9:45:48 AM,201905,Passenger,GAMA AVIATION (UK) LTD,23,18,31,83,256,100,0,52,0,0,9
8/20/2019 9:45:48 AM,201905,Passenger,JET2.COM LTD,19280,8811,29553,1434739,3732276,3169060,0,365867,0,0,269374
8/20/2019 9:45:48 AM,201905,Passenger,JOTA AVIATION LTD,147,239,336,2416,14068,10251,0,1351,0,0,861
8/20/2019 9:45:48 AM,201905,Passenger,LOGANAIR LTD,1597,4769,4648,84684,65174,34656,63,7063,2,17,2947
8/20/2019 9:45:48 AM,201905,Passenger,NORWEGIAN AIR UK LTD,5091,695,6362,191312,1730872,1399227,2206,262791,0,15283,138345
8/20/2019 9:45:48 AM,201905,Passenger,RVL AVIATION LTD,5,12,12,0,32,6,0,8,0,0,1
8/20/2019 9:45:48 AM,201905,Passenger,RYANAIR UK LTD,187,158,332,0,35328,30940,0,3832,0,0,2535
8/20/2019 9:45:48 AM,201905,Passenger,SAXONAIR CHARTER LTD,42,36,64,194,471,202,0,50,0,0,17
8/20/2019 9:45:48 AM,201905,Passenger,TAG AVIATION (UK) LTD,121,73,167,751,3220,1161,0,512,0,0,99
8/20/2019 9:45:48 AM,201905,Passenger,THOMAS COOK AIRLINES LTD,12727,4275,18308,829924,3019116,2649090,486,328953,0,3316,225208
8/20/2019 9:45:48 AM,201905,Passenger,TITAN AIRWAYS LTD,1263,563,1917,5879,260343,215356,0,22119,0,0,18340
8/20/2019 9:45:48 AM,201905,Passenger,TUI AIRWAYS LTD,17908,6509,25634,1238735,4047086,3652227,513,489420,0,3590,330663
8/20/2019 9:45:48 AM,201905,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13792,2002,17595,483565,4226699,3338195,13830,742373,0,100248,313789
8/20/2019 9:45:48 AM,201905,Passenger,VIRGIN ATLANTIC INTERNATIONAL,399,72,522,12527,114601,85856,100,18887,0,685,8071
8/20/2019 9:45:48 AM,201905,Passenger,VOLUXIS LTD,22,21,36,0,155,107,0,13,0,0,10
8/20/2019 9:45:48 AM,201905,Passenger,WIZZ AIR UK LTD,2758,1440,4292,267234,571697,512514,0,55797,0,0,50019
8/20/2019 9:45:48 AM,201905,Cargo,BRITISH AIRWAYS PLC,601,277,946,0,0,0,4478,28663,0,20827,0
8/20/2019 9:45:48 AM,201905,Cargo,CARGOLOGICAIR LTD,1032,171,1329,0,0,0,11771,128177,0,80727,0
8/20/2019 9:45:48 AM,201905,Cargo,DHL AIR LTD,1681,1448,2883,0,0,0,6191,70693,0,38405,0
8/20/2019 9:45:48 AM,201905,Cargo,JOTA AVIATION LTD,7,5,13,0,0,0,29,77,0,42,0
8/20/2019 9:45:48 AM,201905,Cargo,RVL AVIATION LTD,23,62,62,0,0,0,0,35,0,8,0
8/20/2019 9:45:48 AM,201905,Cargo,TITAN AIRWAYS LTD,45,84,98,0,0,0,504,757,267,0,0
8/20/2019 9:45:48 AM,201905,Cargo,WEST ATLANTIC UK LTD,760,1150,1570,0,0,0,5547,15066,1642,4673,0

