﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/09/2019 19:33,201905,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1776
03/09/2019 19:33,201905,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3984
03/09/2019 19:33,201905,AIRBUS A318 100,288,0,78,0,404.3,0.0,1142,6124,9204,2,1163.8,4320
03/09/2019 19:33,201905,AIRBUS A319 100,18896,0,19900,0,36753.6,0.0,2506955,2446414,2819480,116,89011.4,253608
03/09/2019 19:33,201905,AIRBUS A320 200,24544,0,18195,0,42464.8,0.0,2635144,3689723,4281026,130,67172.4,287952
03/09/2019 19:33,201905,AIRBUS A320 200N,7399,0,5151,0,12525.7,0.0,788682,1182194,1342328,31,73303.3,62640
03/09/2019 19:33,201905,AIRBUS A321 200,11851,0,5933,0,18594.2,0.0,996626,2136999,2526483,45,30747.0,95208
03/09/2019 19:33,201905,AIRBUS A321 200N,2367,0,1251,0,3811.4,0.0,236227,465852,528565,9,4957.8,12840
03/09/2019 19:33,201905,AIRBUS A330 200,4473,0,729,0,5782.9,0.0,146025,1184262,1378879,17,13579.6,34608
03/09/2019 19:33,201905,AIRBUS A330 300,3214,0,566,0,4274.7,0.0,118705,675932,854850,10,12533.2,21600
03/09/2019 19:33,201905,AIRBUS A340-600,1405,0,232,0,1923.1,0.0,56268,340303,432854,6,6576.6,14352
03/09/2019 19:33,201905,AIRBUS A380 800,3750,0,457,0,4694.2,0.0,179788,1471103,1758814,12,12940.6,25920
03/09/2019 19:33,201905,ATR ATR42 300,11,0,108,0,55.1,0.0,3276,384,504,1,359.9,2160
03/09/2019 19:33,201905,ATR ATR42 500,21,0,80,0,80.1,0.0,2232,662,1009,1,176.3,2160
03/09/2019 19:33,201905,ATR ATR72 200,737,0,2564,0,2427.6,0.0,62360,32026,51743,14,5534.4,29400
