﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
01/06/2021 19:14,202103,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,26,19,42.9,546,1335,982,0,218,0,0,98
01/06/2021 19:14,202103,Passenger,ACROPOLIS AVIATION LTD,16,3,21.2,34,312,189,0,58,0,0,16
01/06/2021 19:14,202103,Passenger,AIRTANKER SERVICES LTD,210,38,279.2,1960,59560,12900,0,8571,0,0,1192
01/06/2021 19:14,202103,Passenger,BA CITYFLYER LTD,5,4,9.3,0,527,257,0,53,0,0,21
01/06/2021 19:14,202103,Passenger,BLUE ISLANDS LIMITED,1,4,4.9,170,97,60,0,9,0,0,5
01/06/2021 19:14,202103,Passenger,BRITISH AIRWAYS PLC,6,3,10,200,1253,499,0,195,0,0,52
01/06/2021 19:14,202103,Passenger,CATREUS AOC LTD,58,27,80.7,51,650,186,0,183,0,0,19
01/06/2021 19:14,202103,Passenger,CONCIERGE U LTD,103,18,125.6,55,1445,344,0,299,0,0,31
01/06/2021 19:14,202103,Passenger,EASTERN AIRWAYS,3,5,5.5,86,154,94,0,15,0,0,9
01/06/2021 19:14,202103,Passenger,EXECUTIVE JET CHARTER LTD,1,2,3.2,5,7,2,0,1,0,0,0
01/06/2021 19:14,202103,Passenger,GAMA AVIATION (UK) LTD,18,6,24.3,27,183,93,0,42,0,0,8
01/06/2021 19:14,202103,Passenger,JET2.COM LTD,14,11,23.9,520,2637,662,0,258,0,0,56
01/06/2021 19:14,202103,Passenger,JOTA AVIATION LTD,3,2,5.9,26,337,45,0,32,0,0,4
01/06/2021 19:14,202103,Passenger,LOGANAIR LTD,9,10,20.8,201,489,224,1.2,51,0,1,19
01/06/2021 19:14,202103,Passenger,LONDON EXECUTIVE AVIATION LTD,145,71,192.4,189,1964,506,0,626,0,0,51
01/06/2021 19:14,202103,Passenger,RVL AVIATION LTD,1,2,3.1,0,8,2,0,2,0,0,0
01/06/2021 19:14,202103,Passenger,TAG AVIATION (UK) LTD,39,12,50.3,66,618,250,0,111,0,0,22
01/06/2021 19:14,202103,Passenger,TITAN AIRWAYS LTD,128,52,185,2182,26411,5812,8.5,2270,0,39,495
01/06/2021 19:14,202103,Passenger,TUI AIRWAYS LTD,8,4,11.5,31,2483,472,0,337,0,0,43
01/06/2021 19:14,202103,Passenger,VOLUXIS LTD,43,20,58.6,27,527,189,0,51,0,0,16
01/06/2021 19:14,202103,Cargo Only,CARGOLOGICAIR LTD,434,89,561.6,0,0,0,6526.8,51302,0,32203,0
01/06/2021 19:14,202103,Cargo Only,DHL AIR LTD,968,629,1584.7,0,0,0,4314,40600,0,21054,0
01/06/2021 19:14,202103,Cargo Only,JOTA AVIATION LTD,10,7,17.2,0,0,0,9.3,111,0,16,0
01/06/2021 19:14,202103,Cargo Only,RVL AVIATION LTD,55,40,125.8,0,0,0,0,146,0,21,0
01/06/2021 19:14,202103,Cargo Only,TITAN AIRWAYS LTD,253,182,412.1,0,0,0,0,6455,0,3406,0
01/06/2021 19:14,202103,Cargo Only,TUI AIRWAYS LTD,750,188,1016.7,0,0,0,3315.6,43585,0,23226,0
01/06/2021 19:14,202103,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,79,15,108.4,0,0,0,264.6,5137,0,2749,0
01/06/2021 19:14,202103,Cargo Only,WEST ATLANTIC UK LTD,124,151,241,0,0,0,702.7,2212,0,714,0

