﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
02/06/2021 07:21,202103,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,6,0,10,0,16.3,0.0,0,18,43,5,23.8,10800
02/06/2021 07:21,202103,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,24,0,17,0,35.6,0.0,784,1119,1494,2,60.0,4320
02/06/2021 07:21,202103,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,16,0,3,0,21.2,0.0,34,188,312,1,52.1,2160
02/06/2021 07:21,202103,AIRTANKER SERVICES LTD,AIRBUS A330 200,210,0,38,0,279.2,0.0,1960,12900,59560,4,864.5,8640
02/06/2021 07:21,202103,AURIGNY AIR SERVICES,ATR ATR72 200,6,0,32,0,24.5,0.0,1240,237,461,4,92.6,8640
02/06/2021 07:21,202103,AURIGNY AIR SERVICES,DORNIER 228 200,5,0,117,0,39.5,0.0,959,40,95,3,115.6,6480
02/06/2021 07:21,202103,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,0,0,0,0,0.0,0.0,0,0,0,1,1.5,2160
02/06/2021 07:21,202103,BA CITYFLYER LTD,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,6,6.6,12960
02/06/2021 07:21,202103,BA CITYFLYER LTD,EMBRAER ERJ190 100,30,0,47,0,60.8,0.0,1791,1266,2910,22,142.8,47520
02/06/2021 07:21,202103,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
02/06/2021 07:21,202103,BLUE ISLANDS LIMITED,ATR ATR42 300,1,0,8,0,3.8,0.0,141,18,29,1,27.6,2160
02/06/2021 07:21,202103,BLUE ISLANDS LIMITED,ATR ATR72 200,10,0,40,0,37.1,0.0,1922,465,683,4,99.1,8640
02/06/2021 07:21,202103,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
02/06/2021 07:21,202103,BRITISH AIRWAYS PLC,AIRBUS A319 100,126,0,220,0,287.9,0.0,17228,9862,16912,37,1461.7,75600
02/06/2021 07:21,202103,BRITISH AIRWAYS PLC,AIRBUS A320 200,115,0,193,0,257.6,0.0,16402,9746,19372,67,787.0,144720
02/06/2021 07:21,202103,BRITISH AIRWAYS PLC,AIRBUS A320 200N,189,0,214,0,364.6,0.0,19640,18079,31513,14,1635.7,30240
02/06/2021 07:21,202103,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,3.5,38880
02/06/2021 07:21,202103,BRITISH AIRWAYS PLC,AIRBUS A321 200N,110,0,184,0,251.2,0.0,20525,13072,22462,10,1259.0,21600
02/06/2021 07:21,202103,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1064,919,186,140,1328.4,1148.7,16934,101256,352080,8,6611.3,17280
02/06/2021 07:21,202103,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,11.0,25920
02/06/2021 07:21,202103,BRITISH AIRWAYS PLC,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,3,0.0,0
02/06/2021 07:21,202103,BRITISH AIRWAYS PLC,BOEING 777 200,1988,964,326,155,2570.6,1243.6,44666,274920,519850,45,12110.9,92880
02/06/2021 07:21,202103,BRITISH AIRWAYS PLC,BOEING 777 300ER,1116,2992,148,362,1412.9,3771.5,16963,116205,325470,16,11822.6,34560
02/06/2021 07:21,202103,BRITISH AIRWAYS PLC,BOEING 787 10,280,220,38,52,342.7,293.5,962,7173,71341,2,1338.8,4320
02/06/2021 07:21,202103,BRITISH AIRWAYS PLC,BOEING 787 8,972,823,184,162,1259.6,1065.6,16310,80429,208061,12,6186.0,25920
02/06/2021 07:21,202103,BRITISH AIRWAYS PLC,BOEING 787 9,1851,2023,251,302,2292.1,2542.4,13900,99562,399842,18,15154.5,38880
02/06/2021 07:21,202103,CARGOLOGICAIR LTD,BOEING 747 400,0,434,0,89,0.0,561.6,0,0,0,2,1629.1,4320
02/06/2021 07:21,202103,CATREUS AOC LTD,BOMBARDIER BD100 1A10,19,0,14,0,26.2,0.0,49,69,187,2,63.8,4320
02/06/2021 07:21,202103,CATREUS AOC LTD,BOMBARDIER BD700 1A10,29,0,6,0,37.7,0.0,17,91,373,1,178.5,2160
02/06/2021 07:21,202103,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,2,0,5,0,4.1,0.0,0,4,12,3,7.5,6480
02/06/2021 07:21,202103,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,15,0,17,0,23.8,0.0,0,34,131,3,44.6,6480
02/06/2021 07:21,202103,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,3.7,4320
