﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
27/08/2021 14:55,202103,AGUSTA A109 NO MASTER SERIES ASSIGNED,1432,595.2
27/08/2021 14:55,202103,AGUSTA AW139 NO MASTER SERIES ASSIGNED,1831,1525.9
27/08/2021 14:55,202103,AGUSTA AW169 NO MASTER SERIES ASSIGNED,1782,522.2
27/08/2021 14:55,202103,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1142,1259.4
27/08/2021 14:55,202103,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,200,418.7
27/08/2021 14:55,202103,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,621,974.4
27/08/2021 14:55,202103,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,20,7.7
27/08/2021 14:55,202103,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,1806,1454.7
27/08/2021 14:55,202103,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,5545,3056.8
27/08/2021 14:55,202103,AIRBUS HELICOPTERS MBB BK117 C,3590,1751.9
27/08/2021 14:55,202103,ATR ATR42 300,6,2.2
27/08/2021 14:55,202103,ATR ATR42 500,324,395.8
27/08/2021 14:55,202103,ATR ATR72 200,325,286.9
27/08/2021 14:55,202103,BAE ATP NO MASTER SERIES ASSIGNED,698,815.4
27/08/2021 14:55,202103,BAE JETSTREAM 4100 4100,314,247.3
27/08/2021 14:55,202103,BEECH 200 NO MASTER SERIES ASSIGNED,1704,1492.1
27/08/2021 14:55,202103,BEECH 90 NO MASTER SERIES ASSIGNED,4,3.9
27/08/2021 14:55,202103,BELL 206 B,13,10.6
27/08/2021 14:55,202103,BELL 429 NO MASTER SERIES ASSIGNED,87,103.4
27/08/2021 14:55,202103,BOMBARDIER BD100 1A10,17,30.6
27/08/2021 14:55,202103,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,459,152.3
27/08/2021 14:55,202103,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,75,96.4
27/08/2021 14:55,202103,CANADAIR CL600 2B16 600,22,50.6
27/08/2021 14:55,202103,CESSNA 421 NO MASTER SERIES ASSIGNED,52,58.1
27/08/2021 14:55,202103,CESSNA 510 NO MASTER SERIES ASSIGNED,64,79.5
27/08/2021 14:55,202103,CESSNA 525 NO MASTER SERIES ASSIGNED,145,213.5
27/08/2021 14:55,202103,CESSNA 550 NO MASTER SERIES ASSIGNED,100,147.1
27/08/2021 14:55,202103,CESSNA 560 NO MASTER SERIES ASSIGNED,156,185.4
27/08/2021 14:55,202103,CESSNA 680 NO MASTER SERIES ASSIGNED,28,49.4
27/08/2021 14:55,202103,CESSNA F406 NO MASTER SERIES ASSIGNED,220,215.7
27/08/2021 14:55,202103,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,26,64.5
27/08/2021 14:55,202103,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,72,347.4
27/08/2021 14:55,202103,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,10,13
27/08/2021 14:55,202103,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,603,1028.7
27/08/2021 14:55,202103,DE HAVILLAND DHC6 400,257,64.5
27/08/2021 14:55,202103,DIAMOND DA42 NO MASTER SERIES ASSIGNED,156,596.2
27/08/2021 14:55,202103,DIAMOND DA62 NO MASTER SERIES ASSIGNED,72,391.1
27/08/2021 14:55,202103,DORNIER 228 200,14,5.9
27/08/2021 14:55,202103,EMBRAER EMB120 NO MASTER SERIES ASSIGNED,31,52.5
27/08/2021 14:55,202103,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,78,198.1
27/08/2021 14:55,202103,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,47,54.5
27/08/2021 14:55,202103,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,60,61.6
27/08/2021 14:55,202103,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,341,850.3
27/08/2021 14:55,202103,EMBRAER ERJ170 100,4,2.5
27/08/2021 14:55,202103,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,12,17.6
27/08/2021 14:55,202103,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0.9
27/08/2021 14:55,202103,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,35,40.5
27/08/2021 14:55,202103,LEARJET 45 NO MASTER SERIES ASSIGNED,66,87.1
27/08/2021 14:55,202103,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,650,154.5
27/08/2021 14:55,202103,PIPER PA31 NO MASTER SERIES ASSIGNED,1,2.8
27/08/2021 14:55,202103,PIPER PA46 NO MASTER SERIES ASSIGNED,7,6.6
27/08/2021 14:55,202103,RAYTHEON 390 NO MASTER SERIES ASSIGNED,8,9.7
27/08/2021 14:55,202103,ROBINSON R44 NO MASTER SERIES ASSIGNED,335,508
27/08/2021 14:55,202103,ROBINSON R66 NO MASTER SERIES ASSIGNED,1,1
27/08/2021 14:55,202103,SAAB 340 NO MASTER SERIES ASSIGNED,1290,1152.5
27/08/2021 14:55,202103,SIKORSKY S76 NO MASTER SERIES ASSIGNED,8,4.9
27/08/2021 14:55,202103,SIKORSKY S92 NO MASTER SERIES ASSIGNED,5532,7100.6
27/08/2021 14:55,202103,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,251,136
27/08/2021 14:55,202103,VULCANAIR P68 NO MASTER SERIES ASSIGNED,173,276.7
