﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
10/12/2020 13:35,202009,AGUSTA A109 NO MASTER SERIES ASSIGNED,1516,915.8
10/12/2020 13:35,202009,AGUSTA AW139 NO MASTER SERIES ASSIGNED,2125,1868.2
10/12/2020 13:35,202009,AGUSTA AW169 NO MASTER SERIES ASSIGNED,3430,833.1
10/12/2020 13:35,202009,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1611,1651.4
10/12/2020 13:35,202009,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,239,398.9
10/12/2020 13:35,202009,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,835,1180.9
10/12/2020 13:35,202009,AIRBUS HELICOPTERS BK117 C,3248,1932.8
10/12/2020 13:35,202009,AIRBUS HELICOPTERS EC120 NO MASTER SERIES ASSIGNED,32,11.7
10/12/2020 13:35,202009,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,64,28.6
10/12/2020 13:35,202009,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,1324,960.7
10/12/2020 13:35,202009,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,3763,3131.2
10/12/2020 13:35,202009,ATR ATR42 500,191,231.8
10/12/2020 13:35,202009,ATR ATR72 200,16,20
10/12/2020 13:35,202009,BAE JETSTREAM 4100 4100,311,242.4
10/12/2020 13:35,202009,BEECH 200 NO MASTER SERIES ASSIGNED,2316,2087.5
10/12/2020 13:35,202009,BEECH 300 NO MASTER SERIES ASSIGNED,5,15.4
10/12/2020 13:35,202009,BEECH 400 NO MASTER SERIES ASSIGNED,2,2.6
10/12/2020 13:35,202009,BELL 206 B,2632,499.3
10/12/2020 13:35,202009,BELL 429 NO MASTER SERIES ASSIGNED,179,197.6
10/12/2020 13:35,202009,BOMBARDIER BD100 1A10,90,107.8
10/12/2020 13:35,202009,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,681,250.5
10/12/2020 13:35,202009,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,136,205.7
10/12/2020 13:35,202009,CANADAIR CL600 2B16 600,152,260.7
10/12/2020 13:35,202009,CESSNA 402 NO MASTER SERIES ASSIGNED,10,9
10/12/2020 13:35,202009,CESSNA 404 NO MASTER SERIES ASSIGNED,2,2.7
10/12/2020 13:35,202009,CESSNA 510 NO MASTER SERIES ASSIGNED,146,207
10/12/2020 13:35,202009,CESSNA 525 NO MASTER SERIES ASSIGNED,171,234.3
10/12/2020 13:35,202009,CESSNA 550 NO MASTER SERIES ASSIGNED,260,492.1
10/12/2020 13:35,202009,CESSNA 560 NO MASTER SERIES ASSIGNED,614,849.7
10/12/2020 13:35,202009,CESSNA 680 NO MASTER SERIES ASSIGNED,154,276.9
10/12/2020 13:35,202009,CESSNA F406 NO MASTER SERIES ASSIGNED,267,228.8
10/12/2020 13:35,202009,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,15,30.6
10/12/2020 13:35,202009,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,65,126.2
10/12/2020 13:35,202009,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,11,30.9
10/12/2020 13:35,202009,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,575,985.7
10/12/2020 13:35,202009,DE HAVILLAND DHC6 400,1623,559
10/12/2020 13:35,202009,DIAMOND DA42 NO MASTER SERIES ASSIGNED,294,1122.8
10/12/2020 13:35,202009,DIAMOND DA62 NO MASTER SERIES ASSIGNED,95,443.9
10/12/2020 13:35,202009,DORNIER 228 200,9,2.5
10/12/2020 13:35,202009,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,606,1121
10/12/2020 13:35,202009,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,74,97.1
10/12/2020 13:35,202009,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,181,265.3
10/12/2020 13:35,202009,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,322,697.2
10/12/2020 13:35,202009,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,1865,399.8
10/12/2020 13:35,202009,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,2,4.8
10/12/2020 13:35,202009,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,143,196.6
10/12/2020 13:35,202009,LEARJET 45 NO MASTER SERIES ASSIGNED,458,736.3
10/12/2020 13:35,202009,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,1619,300.4
10/12/2020 13:35,202009,PIPER PA31 NO MASTER SERIES ASSIGNED,26,33
10/12/2020 13:35,202009,PIPER PA46 NO MASTER SERIES ASSIGNED,16,15.8
10/12/2020 13:35,202009,RAYTHEON 390 NO MASTER SERIES ASSIGNED,27,35.7
10/12/2020 13:35,202009,ROBINSON R44 NO MASTER SERIES ASSIGNED,478,602.1
10/12/2020 13:35,202009,ROBINSON R66 NO MASTER SERIES ASSIGNED,43,36.2
10/12/2020 13:35,202009,SAAB 340 NO MASTER SERIES ASSIGNED,1001,691.4
10/12/2020 13:35,202009,SIKORSKY S76 NO MASTER SERIES ASSIGNED,31,16.9
10/12/2020 13:35,202009,SIKORSKY S92 NO MASTER SERIES ASSIGNED,6721,7877.3
10/12/2020 13:35,202009,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,529,238.6
10/12/2020 13:35,202009,VULCANAIR P68 NO MASTER SERIES ASSIGNED,114,263.1

