run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Sep-2012 10:54,201206,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.3 , 0 , 8 , 87.5 , 5.125 
21-Sep-2012 10:54,201206,BIRMINGHAM,AUSTRIA,KLAGENFURT,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,AUSTRIA,LINZ,FLYBE LTD,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.2 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 24.625 
21-Sep-2012 10:54,201206,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 225 , 0 , 91.1111111111111 , 4 , 2.66666666666667 , 2.22222222222222 , 0 , 0 , 6.56888888888889 , 0 , 212 , 86.3207547169811 , 8.18867924528302 
21-Sep-2012 10:54,201206,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 9 , 0 , 33.3333333333333 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 0 , 19.7777777777778 , 0 , 8 , 25 , 25.875 
21-Sep-2012 10:54,201206,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 20 , 10 , 10 , 60 , 0 , 0 , 53 , 0 , 8 , 100 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.875 , 0 , 8 , 75 , 36 
21-Sep-2012 10:54,201206,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 8 , 0 , 12.5 , 50 , 25 , 12.5 , 0 , 0 , 33.875 , 0 , 8 , 25 , 22.25 
21-Sep-2012 10:54,201206,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.875 , 0 , 9 , 55.5555555555556 , 21.1111111111111 
21-Sep-2012 10:54,201206,BIRMINGHAM,CROATIA,DUBROVNIK,DUBROVNIK AIRLINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 85 
21-Sep-2012 10:54,201206,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9.5 , 0 , 8 , 100 , 3.75 
21-Sep-2012 10:54,201206,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 5.55555555555556 , 22.2222222222222 , 0 , 0 , 33.1111111111111 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.75 , 0 , 8 , 75 , 28 
21-Sep-2012 10:54,201206,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 8 , 100 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,CYPRUS,LARNACA,AEGEAN AIRLINES,C, 10 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 43 , 0 , 79.0697674418605 , 0 , 6.97674418604651 , 13.953488372093 , 0 , 0 , 20.1162790697674 , 1 , 26 , 76.9230769230769 , 9.11538461538462 
21-Sep-2012 10:54,201206,BIRMINGHAM,CYPRUS,LARNACA,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 16 
21-Sep-2012 10:54,201206,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 16 , 1 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 5.375 , 0 , 18 , 77.7777777777778 , 25.3888888888889 
21-Sep-2012 10:54,201206,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 18 , 77.7777777777778 , 10.1111111111111 
21-Sep-2012 10:54,201206,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S, 26 , 0 , 57.6923076923077 , 15.3846153846154 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 26.3076923076923 , 0 , 18 , 88.8888888888889 , 5.22222222222222 
21-Sep-2012 10:54,201206,BIRMINGHAM,CYPRUS,PAPHOS,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 28.875 
21-Sep-2012 10:54,201206,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 8 , 100 , 0.25 
21-Sep-2012 10:54,201206,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 25 , 0 , 76 , 16 , 8 , 0 , 0 , 0 , 9.08 , 0 , 26 , 73.0769230769231 , 13.6923076923077 
21-Sep-2012 10:54,201206,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 24 , 0 , 75 , 4.16666666666667 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 13.1666666666667 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,DENMARK,BILLUND,JET TIME,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 88 , 0 , 85.2272727272727 , 7.95454545454546 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 8.07954545454546 , 0 , 88 , 89.7727272727273 , 7.20454545454545 
21-Sep-2012 10:54,201206,BIRMINGHAM,DENMARK,COPENHAGEN,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
21-Sep-2012 10:54,201206,BIRMINGHAM,DENMARK,ROSKILDE,DANISH AIR TRANSPORT,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.5 
21-Sep-2012 10:54,201206,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 5.7 
21-Sep-2012 10:54,201206,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 10.5 , 0 , 10 , 100 , 0.9 
21-Sep-2012 10:54,201206,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 25 , 0 , 56 , 16 , 12 , 16 , 0 , 0 , 25.84 , 0 , 17 , 82.3529411764706 , 6.88235294117647 
21-Sep-2012 10:54,201206,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 19.5 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19.6 , 0 , 8 , 75 , 7.75 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 10 , 0 , 20 , 30 , 30 , 20 , 0 , 0 , 35.4 , 0 , 32 , 81.25 , 6.03125 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 11.9615384615385 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 19.9 , 0 , 14 , 71.4285714285714 , 18.3571428571429 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 10 , 0 , 50 , 0 , 40 , 10 , 0 , 0 , 26.2 , 0 , 26 , 96.1538461538462 , 2.76923076923077 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 81 , 85.1851851851852 , 8.74074074074074 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.72222222222222 , 0 , 26 , 96.1538461538462 , 2.92307692307692 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 52 , 0 , 88.4615384615385 , 5.76923076923077 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 9.46153846153846 , 0 , 50 , 68 , 32.72 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 180 , 0 , 95.5555555555556 , 3.88888888888889 , 0.555555555555556 , 0 , 0 , 0 , 3.01111111111111 , 0 , 179 , 93.2960893854749 , 4.72625698324022 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 152 , 0 , 86.8421052631579 , 5.92105263157895 , 5.92105263157895 , 1.31578947368421 , 0 , 0 , 8.09868421052632 , 0 , 156 , 91.6666666666667 , 4.67948717948718 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),ATLANTIC AIR ASSISTANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 49.1111111111111 , 1 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 2 , 0 , 177 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 17.2 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.25 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANIA FLUGGESELLSCHAFT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S, 56 , 0 , 85.7142857142857 , 7.14285714285714 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 9.78571428571429 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 142 , 0 , 80.9859154929577 , 8.45070422535211 , 7.04225352112676 , 3.52112676056338 , 0 , 0 , 10.2394366197183 , 0 , 149 , 83.2214765100671 , 7.52348993288591 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 162 , 0 , 75.9259259259259 , 12.962962962963 , 7.40740740740741 , 2.46913580246914 , 0.617283950617284 , 0.617283950617284 , 17.5864197530864 , 3 , 179 , 79.3296089385475 , 9.97765363128492 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 172 , 0 , 72.6744186046512 , 19.1860465116279 , 5.81395348837209 , 1.74418604651163 , 0.581395348837209 , 0 , 11.5523255813953 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 85 , 55.2941176470588 , 28.9882352941176 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 56 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 7.26785714285714 , 0 , 235 , 50.2127659574468 , 27.0170212765957 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 50 , 0 , 86 , 8 , 6 , 0 , 0 , 0 , 6.32 , 0 , 60 , 93.3333333333333 , 4.3 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 98 , 0 , 78.5714285714286 , 13.265306122449 , 8.16326530612245 , 0 , 0 , 0 , 8.54081632653061 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.61111111111111 , 0 , 18 , 66.6666666666667 , 10.2777777777778 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 100 , 0 , 68 , 12 , 13 , 7 , 0 , 0 , 18.47 , 0 , 102 , 83.3333333333333 , 7.1078431372549 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 160 , 2 , 70.625 , 16.875 , 11.25 , 1.25 , 0 , 0 , 12.51875 , 0 , 160 , 70 , 15.975 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,MUNICH,TITAN AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 25 , 0 , 8 , 37.5 , 372.875 
21-Sep-2012 10:54,201206,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 88 , 0 , 77.2727272727273 , 5.68181818181818 , 11.3636363636364 , 5.68181818181818 , 0 , 0 , 13.3636363636364 , 0 , 96 , 80.2083333333333 , 10.25 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.25 , 0 , 8 , 100 , 1 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,CORFU,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 45.375 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 7.66666666666667 , 0 , 16 , 87.5 , 8.1875 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 3.18518518518519 , 0 , 19 , 100 , 1.10526315789474 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,HERAKLION,AIR FINLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 384 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,HERAKLION,FLY HELLAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 33.875 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.125 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 26.8888888888889 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,HERAKLION,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 17.2857142857143 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 19 , 78.9473684210526 , 22.1578947368421 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 2.94117647058824 , 0 , 17 , 41.1764705882353 , 24.0588235294118 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,HERAKLION,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 8 , 100 , 2.375 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.125 , 0 , 8 , 75 , 50.25 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.375 , 0 , 10 , 100 , 1.5 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 5.76470588235294 , 0 , 9 , 77.7777777777778 , 16.2222222222222 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 10 , 40 , 76.1 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,RHODES,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 25 , 165.583333333333 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 18.7 , 0 , 8 , 62.5 , 16.25 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 2.96 , 0 , 18 , 94.4444444444444 , 3.22222222222222 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,SALONIKA,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 51.3333333333333 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,SKIATHOS,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 22.2 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.1 , 0 , 8 , 87.5 , 6.875 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 100 , 0.875 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,ZAKINTHOS,AIR FINLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 9 , 88.8888888888889 , 3.33333333333333 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,ZAKINTHOS,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 54.6 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 32 , 2 , 81.25 , 9.375 , 0 , 6.25 , 3.125 , 0 , 18.21875 , 0 , 29 , 82.7586206896552 , 10.8275862068966 
21-Sep-2012 10:54,201206,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 16 , 0 , 62.5 , 12.5 , 18.75 , 6.25 , 0 , 0 , 15.5625 , 0 , 16 , 50 , 68.625 
21-Sep-2012 10:54,201206,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,IRAN,TEHRAN IMAM KHOMEINI,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 9.81818181818182 
21-Sep-2012 10:54,201206,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S, 143 , 1 , 86.013986013986 , 4.1958041958042 , 1.3986013986014 , 5.59440559440559 , 2.0979020979021 , 0.699300699300699 , 15.5454545454545 , 0 , 120 , 86.6666666666667 , 7.475 
21-Sep-2012 10:54,201206,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S, 20 , 0 , 90 , 0 , 5 , 0 , 5 , 0 , 12.3 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 170 , 0 , 91.1764705882353 , 3.52941176470588 , 3.52941176470588 , 1.76470588235294 , 0 , 0 , 4.64117647058824 , 0 , 162 , 91.9753086419753 , 3.2037037037037 
21-Sep-2012 10:54,201206,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,GERMANIA FLUGGESELLSCHAFT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
21-Sep-2012 10:54,201206,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 172 , 0 , 94.7674418604651 , 2.90697674418605 , 2.32558139534884 , 0 , 0 , 0 , 3.88372093023256 , 0 , 172 , 81.3953488372093 , 8.71511627906977 
21-Sep-2012 10:54,201206,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S, 40 , 0 , 92.5 , 0 , 7.5 , 0 , 0 , 0 , 3.675 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 8.25 , 0 , 34 , 76.4705882352941 , 34.3235294117647 
21-Sep-2012 10:54,201206,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S, 61 , 0 , 80.327868852459 , 13.1147540983607 , 1.63934426229508 , 3.27868852459016 , 1.63934426229508 , 0 , 11.8852459016393 , 0 , 60 , 93.3333333333333 , 10.3666666666667 
21-Sep-2012 10:54,201206,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 73.5294117647059 , 19.4117647058824 
21-Sep-2012 10:54,201206,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S, 48 , 0 , 75 , 6.25 , 14.5833333333333 , 0 , 4.16666666666667 , 0 , 22.3541666666667 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 60 , 0 , 71.6666666666667 , 11.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 12.5333333333333 , 0 , 60 , 58.3333333333333 , 21.5666666666667 
