run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/12/2012 14:38,201203,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,10,0,60,20,0,20,0,0,38.9,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,10,0,50,10,10,30,0,0,27.7,0,8,100,1
04/12/2012 14:38,201203,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,12,0,75,25,0,0,0,0,7.916666667,0,8,87.5,5.125
04/12/2012 14:38,201203,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,3,0,66.66666667,0,0,33.33333333,0,0,38.66666667,0,7,100,1.142857143
04/12/2012 14:38,201203,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,15,0,73.33333333,6.666666667,13.33333333,0,6.666666667,0,26.33333333,0,12,83.33333333,7.833333333
04/12/2012 14:38,201203,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,235,3,86.38297872,7.234042553,3.404255319,2.978723404,0,0,6.765957447,0,256,91.796875,4.3984375
04/12/2012 14:38,201203,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE LTD,C,1,0,0,0,100,0,0,0,39,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C,3,0,33.33333333,0,0,66.66666667,0,0,94.33333333,0,3,33.33333333,38
04/12/2012 14:38,201203,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,87.5,12.5,0,0,0,0,2.625,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,0.125,0,10,80,26.6
04/12/2012 14:38,201203,BIRMINGHAM,CUBA,HAVANA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,30
04/12/2012 14:38,201203,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,18,0,66.66666667,16.66666667,5.555555556,11.11111111,0,0,18.61111111,0,20,70,12.5
04/12/2012 14:38,201203,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,4,0,50,0,50,0,0,0,22.5,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,2.5,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,14,0,10,60,15.4
04/12/2012 14:38,201203,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,36,0,83.33333333,2.777777778,13.88888889,0,0,0,8.5,0,26,92.30769231,4.923076923
04/12/2012 14:38,201203,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,102,0,99.01960784,0.980392157,0,0,0,0,1.460784314,0,92,89.13043478,8.032608696
04/12/2012 14:38,201203,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,71.42857143,23.71428571
04/12/2012 14:38,201203,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.5,0,10,50,26.2
04/12/2012 14:38,201203,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,10,0,90,10,0,0,0,0,1.9,0,8,100,1.25
04/12/2012 14:38,201203,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,8,100,2.5
04/12/2012 14:38,201203,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,3.9
04/12/2012 14:38,201203,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,87.5,0,12.5,0,0,0,6.625,0,12,100,2.833333333
04/12/2012 14:38,201203,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,26,1,80.76923077,15.38461538,0,3.846153846,0,0,8.192307692,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,34,97.05882353,2.058823529
04/12/2012 14:38,201203,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,60,50.4
04/12/2012 14:38,201203,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C,18,0,33.33333333,16.66666667,27.77777778,22.22222222,0,0,45.33333333,0,16,37.5,32.5
04/12/2012 14:38,201203,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S,16,0,50,25,6.25,6.25,12.5,0,40.125,0,16,50,31.75
04/12/2012 14:38,201203,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,10,0,60,0,20,20,0,0,38.2,0,8,37.5,58.5
04/12/2012 14:38,201203,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,6.166666667,0,16,87.5,7.0625
04/12/2012 14:38,201203,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S,74,0,98.64864865,0,1.351351351,0,0,0,1.783783784,0,98,98.97959184,1.275510204
04/12/2012 14:38,201203,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,4,0,100,0,0,0,0,0,0.5,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S,26,0,84.61538462,15.38461538,0,0,0,0,6.230769231,0,22,86.36363636,4.818181818
04/12/2012 14:38,201203,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,186,0,96.23655914,2.150537634,0.537634409,1.075268817,0,0,2.849462366,0,186,98.38709677,1.392473118
04/12/2012 14:38,201203,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,158,1,84.81012658,10.12658228,3.797468354,1.265822785,0,0,7.126582278,0,162,91.35802469,5.111111111
04/12/2012 14:38,201203,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR FRANCE,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,5,0,80,0,20,0,0,0,9,0,3,100,1.666666667
04/12/2012 14:38,201203,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C,3,0,66.66666667,33.33333333,0,0,0,0,14.66666667,0,3,100,8.333333333
04/12/2012 14:38,201203,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,4.5,0,10,70,16.9
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,DORTMUND,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,156,0,94.87179487,1.923076923,1.923076923,1.282051282,0,0,3.685897436,0,150,94,3.866666667
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,193,0,92.74611399,4.663212435,1.554404145,1.03626943,0,0,5.652849741,0,206,92.23300971,4.150485437
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,83,72.28915663,28.72289157
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,244,0,90.57377049,6.967213115,1.639344262,0.819672131,0,0,5.709016393,0,233,78.54077253,10.13304721
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,46,0,93.47826087,2.173913043,0,4.347826087,0,0,5.739130435,0,46,86.95652174,9.717391304
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,18,0,72.22222222,5.555555556,22.22222222,0,0,0,14.55555556,0,18,94.44444444,2.055555556
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,86,0,79.06976744,8.139534884,5.813953488,6.976744186,0,0,11.54651163,0,78,83.33333333,7.871794872
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,LEIPZIG,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,MUNICH,ADRIA AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,1
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,8,100,0.25
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,166,0,87.34939759,8.43373494,3.614457831,0.602409639,0,0,6.28313253,0,157,85.98726115,7.152866242
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,30,100,1.166666667
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,8,0,100,0,0,0,0,0,6.25,0,8,87.5,6.75
04/12/2012 14:38,201203,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,88,0,87.5,4.545454545,2.272727273,4.545454545,0,1.136363636,18.21590909,0,98,92.85714286,4.43877551
04/12/2012 14:38,201203,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,4,0,100,0,0,0,0,0,5.25,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,IRAN,TEHRAN IMAM KHOMEINI,MAHAN AIR,S,0,0,0,0,0,0,0,0,0,0,26,80.76923077,20.69230769
04/12/2012 14:38,201203,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,124,0,90.32258065,0.806451613,2.419354839,6.451612903,0,0,8.661290323,0,114,92.98245614,13.03508772
04/12/2012 14:38,201203,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,0,4,0,0,0,0,0,0,0,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,192,0,94.79166667,1.5625,3.125,0.520833333,0,0,2.677083333,2,196,91.32653061,5.418367347
04/12/2012 14:38,201203,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AIR SOUTHWEST,C,0,0,0,0,0,0,0,0,0,0,1,0,76
04/12/2012 14:38,201203,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,206,2,94.17475728,4.854368932,0.970873786,0,0,0,2.800970874,2,190,90.52631579,4.978947368
04/12/2012 14:38,201203,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S,34,0,91.17647059,2.941176471,0,0,0,5.882352941,25.32352941,0,30,86.66666667,4.466666667
04/12/2012 14:38,201203,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,62,0,90.32258065,6.451612903,0,3.225806452,0,0,7.080645161,0,54,85.18518519,41.98148148
04/12/2012 14:38,201203,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S,0,1,0,0,0,0,0,0,0,0,34,94.11764706,15.70588235
04/12/2012 14:38,201203,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,14,0,85.71428571,14.28571429,0,0,0,0,4.428571429,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,0,2,0,0,0,0,0,0,0,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,48,0,83.33333333,8.333333333,4.166666667,2.083333333,0,2.083333333,31.625,0,43,86.04651163,77.46511628
04/12/2012 14:38,201203,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,8,0,75,0,12.5,12.5,0,0,15.375,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S,2,0,100,0,0,0,0,0,2.5,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,10,0,70,30,0,0,0,0,8.4,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,4,0,75,25,0,0,0,0,7.75,0,4,75,7.5
04/12/2012 14:38,201203,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C,10,0,100,0,0,0,0,0,3.9,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C,3,0,100,0,0,0,0,0,0,0,3,66.66666667,19.33333333
04/12/2012 14:38,201203,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,2.5,0,8,87.5,7.25
04/12/2012 14:38,201203,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,1.5,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,2,0,50,0,0,50,0,0,32.5,0,3,33.33333333,27.66666667
04/12/2012 14:38,201203,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,16,0,100,0,0,0,0,0,0.4375,0,4,100,2.5
04/12/2012 14:38,201203,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S,0,0,0,0,0,0,0,0,0,0,16,75,8.625
04/12/2012 14:38,201203,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,100,0,0,0,0,0,3.722222222,0,16,87.5,6
04/12/2012 14:38,201203,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,10,0,60,40,0,0,0,0,12.8,0,10,40,135.8
04/12/2012 14:38,201203,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR FRANCE,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S,114,0,88.59649123,9.649122807,1.754385965,0,0,0,4.175438596,0,114,97.36842105,1.859649123
04/12/2012 14:38,201203,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,184,0,97.82608696,1.630434783,0,0.543478261,0,0,2.75,2,178,96.06741573,2.747191011
04/12/2012 14:38,201203,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,122,0,92.62295082,3.278688525,4.098360656,0,0,0,4.278688525,0,124,91.93548387,3.008064516
04/12/2012 14:38,201203,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,36,0,55.55555556,22.22222222,2.777777778,8.333333333,0,11.11111111,94.77777778,2,36,38.88888889,33.47222222
04/12/2012 14:38,201203,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,28,0,100,0,0,0,0,0,3.571428571,0,28,89.28571429,4.714285714
04/12/2012 14:38,201203,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,18,0,100,0,0,0,0,0,0,0,18,100,2.555555556
04/12/2012 14:38,201203,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,20,0,100,0,0,0,0,0,1.55,0,18,100,3.333333333
04/12/2012 14:38,201203,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,22,86.36363636,8.772727273
04/12/2012 14:38,201203,BIRMINGHAM,POLAND,KRAKOW,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,1,0,2,100,6
04/12/2012 14:38,201203,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5,0,18,94.44444444,4.111111111
04/12/2012 14:38,201203,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S,2,0,100,0,0,0,0,0,9,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,28,0,96.42857143,3.571428571,0,0,0,0,3.035714286,0,32,93.75,4.15625
04/12/2012 14:38,201203,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,20,0,85,10,5,0,0,0,7.5,0,20,80,7.25
04/12/2012 14:38,201203,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,S,2,0,100,0,0,0,0,0,2.5,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.125,0,8,100,2.125
04/12/2012 14:38,201203,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,28,0,89.28571429,3.571428571,3.571428571,3.571428571,0,0,6.642857143,0,28,92.85714286,2.714285714
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S,22,0,72.72727273,22.72727273,4.545454545,0,0,0,10.04545455,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,42,0,97.61904762,2.380952381,0,0,0,0,2.261904762,0,54,96.2962963,2.12962963
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,40,0,95,5,0,0,0,0,3.05,0,32,96.875,3.1875
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,10,0,80,10,0,10,0,0,15.7,0,8,87.5,4
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.4,0,18,88.88888889,6.222222222
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,ALMERIA,MONARCH AIRLINES,S,4,0,25,25,50,0,0,0,32,0,4,50,20.25
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,BARCELONA,BMIBABY LTD,S,4,0,100,0,0,0,0,0,3.5,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,22,0,90.90909091,0,9.090909091,0,0,0,5.818181818,0,26,96.15384615,2.730769231
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S,6,0,100,0,0,0,0,0,0,0,6,100,0
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,S,4,0,75,25,0,0,0,0,7.25,0,2,100,6.5
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,S,22,0,63.63636364,27.27272727,9.090909091,0,0,0,11.63636364,0,18,61.11111111,18.38888889
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,MALAGA,FLYBE LTD,C,2,0,0,100,0,0,0,0,22.5,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,42,0,92.85714286,4.761904762,2.380952381,0,0,0,4.119047619,0,48,85.41666667,5.020833333
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,36,0,88.88888889,11.11111111,0,0,0,0,4.305555556,0,34,97.05882353,3.294117647
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.75,0,8,100,1.625
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,BMIBABY LTD,S,2,0,50,50,0,0,0,0,11,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,8,0,100,0,0,0,0,0,1.875,0,6,100,1.833333333
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S,4,0,25,50,25,0,0,0,16.75,1,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FLYBE LTD,C,1,0,100,0,0,0,0,0,9,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,8,0,62.5,37.5,0,0,0,0,9.625,0,6,83.33333333,3.166666667
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,10,0,100,0,0,0,0,0,0.4,0,8,100,0.125
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,5,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,9.75,0,0,0,0
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN,REUS,RYANAIR,S,6,0,83.33333333,16.66666667,0,0,0,0,4,0,4,75,13.75
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,20,0,95,5,0,0,0,0,3.4,0,28,96.42857143,2.571428571
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,100,0,0,0,0,0,1.230769231,0,16,75,7
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,18,0,100,0,0,0,0,0,1.222222222,0,18,72.22222222,19.94444444
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,18,0,77.77777778,11.11111111,11.11111111,0,0,0,7.666666667,0,18,77.77777778,10.38888889
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9.111111111,0,10,100,0.7
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,8.722222222,0,2,50,29
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,18,0,72.22222222,11.11111111,5.555555556,11.11111111,0,0,18.66666667,0,18,94.44444444,3.111111111
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,0.8
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,10,0,90,10,0,0,0,0,7.2,0,16,81.25,9.5625
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,100,0,0,0,0,0,0.625,0,18,100,2.722222222
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0.875,0,8,75,9.625
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.375,0,10,60,12.8
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,56,0,82.14285714,10.71428571,7.142857143,0,0,0,7.357142857,0,79,83.5443038,9.151898734
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,28,0,96.42857143,3.571428571,0,0,0,0,2.678571429,0,30,93.33333333,3.033333333
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,27,0,100,0,0,0,0,0,2.37037037,0,33,78.78787879,18.09090909
04/12/2012 14:38,201203,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,36,0,97.22222222,2.777777778,0,0,0,0,1.777777778,0,25,84,6.16
04/12/2012 14:38,201203,BIRMINGHAM,SWEDEN,GOTEBORG,CITY AIRLINE,S,50,0,96,4,0,0,0,0,1.76,0,66,90.90909091,4.090909091
04/12/2012 14:38,201203,BIRMINGHAM,SWITZERLAND,GENEVA,BMIBABY LTD,S,26,0,92.30769231,7.692307692,0,0,0,0,3.538461538,0,24,95.83333333,2.125
04/12/2012 14:38,201203,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,46,0,80.43478261,15.2173913,4.347826087,0,0,0,7.391304348,0,60,68.33333333,13.7
04/12/2012 14:38,201203,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,30,0,90,6.666666667,3.333333333,0,0,0,2.9,0,24,87.5,6.875
04/12/2012 14:38,201203,BIRMINGHAM,SWITZERLAND,GENEVA,FLYBE LTD,C,8,0,75,12.5,12.5,0,0,0,12,0,8,50,58
04/12/2012 14:38,201203,BIRMINGHAM,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,10,0,40,40,10,10,0,0,24.1,0,6,66.66666667,16.16666667
04/12/2012 14:38,201203,BIRMINGHAM,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,10,0,90,0,0,10,0,0,10.4,0,8,87.5,6.25
04/12/2012 14:38,201203,BIRMINGHAM,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,170,0,92.35294118,5.882352941,1.176470588,0.588235294,0,0,5.205882353,0,180,91.66666667,5.072222222
04/12/2012 14:38,201203,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,15,0,93.33333333,6.666666667,0,0,0,0,4.266666667,1,4,100,2
04/12/2012 14:38,201203,BIRMINGHAM,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0.75,0,0,0,0
