run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2013 13:29,201212,BIRMINGHAM,ARMENIA,YEREVAN,ARMAVIA AVIACOMPANY LLC,S,12,0,58.33333333,8.333333333,16.66666667,16.66666667,0,0,41,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,29,0,62.06896552,17.24137931,3.448275862,17.24137931,0,0,26.55172414,0,6,33.33333333,32.83333333
20/03/2013 13:29,201212,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C,5,0,40,0,0,0,0,60,797.6,0,1,100,0
20/03/2013 13:29,201212,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,36,0,88.88888889,11.11111111,0,0,0,0,4.777777778,0,32,87.5,4.625
20/03/2013 13:29,201212,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,28,0,53.57142857,14.28571429,14.28571429,17.85714286,0,0,23.92857143,0,35,80,20.48571429
20/03/2013 13:29,201212,BIRMINGHAM,AUSTRIA,KLAGENFURT,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,BIRMINGHAM,AUSTRIA,LINZ,FLYBE LTD,S,2,0,50,50,0,0,0,0,11,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,83,0,71.08433735,14.45783133,10.84337349,3.614457831,0,0,14,0,47,76.59574468,18.23404255
20/03/2013 13:29,201212,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,24,0,70.83333333,4.166666667,8.333333333,8.333333333,8.333333333,0,33.33333333,0,65,86.15384615,27.04615385
20/03/2013 13:29,201212,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C,1,0,0,100,0,0,0,0,22,0,0,0,0
