run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01/03/2013 17:44,201212,BIRMINGHAM,AIRPORT TOTAL,5415,21,78.98430286,10.74792244,6.592797784,2.991689751,0.590951062,9.23E-02,12.76971376,37,5484,80.96280088,11.25911743
01/03/2013 17:44,201212,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),351,0,81.76638177,7.122507123,6.837606838,2.849002849,0.284900285,1.13960114,26.47008547,0,374,77.80748663,15.60695187
01/03/2013 17:44,201212,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5064,21,78.79146919,10.99921011,6.575829384,3.001579779,0.612164297,1.97E-02,11.82010269,37,5110,81.19373777,10.9409002
01/03/2013 17:44,201212,EDINBURGH,AIRPORT TOTAL,6265,10,80.31923384,9.944134078,6.320830008,2.936951317,0.430965682,4.79E-02,10.91221069,17,6795,75.55555556,13.77733628
01/03/2013 17:44,201212,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),60,7,78.33333333,13.33333333,6.666666667,1.666666667,0,0,9.516666667,0,51,47.05882353,36.33333333
01/03/2013 17:44,201212,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6205,3,80.33843674,9.911361805,6.317485898,2.949234488,0.435132957,0.048348106,10.92570508,17,6744,75.77105575,13.60676157
01/03/2013 17:44,201212,GATWICK,AIRPORT TOTAL,16620,24,72.71359807,13.68832732,8.85078219,4.097472924,0.523465704,0.126353791,14.80962696,48,17375,78.91798561,11.73928058
01/03/2013 17:44,201212,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1233,3,60.98945661,15.89618816,12.57096513,8.678021087,1.378751014,0.486618005,25.45093268,0,1230,65.93495935,24.99918699
01/03/2013 17:44,201212,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15387,21,73.65308377,13.51140573,8.552674335,3.730421785,0.454929486,9.75E-02,13.95691168,48,16145,79.90709198,10.72908021
01/03/2013 17:44,201212,GLASGOW,AIRPORT TOTAL,4905,4,82.0795107,8.78695209,4.750254842,3.853211009,0.530071356,0,10.84546381,14,4861,78.07035589,14.04896112
01/03/2013 17:44,201212,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),199,2,86.4321608,7.537688442,1.507537688,4.522613065,0,0,9.788944724,0,228,64.47368421,23.44736842
01/03/2013 17:44,201212,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4706,2,81.89545261,8.839779006,4.887377816,3.824904377,0.552486188,0,10.89014025,14,4633,78.73947766,13.58644507
01/03/2013 17:44,201212,HEATHROW,AIRPORT TOTAL,37219,39,68.25814772,14.91173863,10.37910745,5.725570273,0.572288347,0.153147586,17.65853462,60,37919,73.55679211,13.48722276
01/03/2013 17:44,201212,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),14,14,64.28571429,0,21.42857143,14.28571429,0,0,20,0,16,68.75,10.6875
01/03/2013 17:44,201212,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37205,25,68.25964252,14.91734982,10.3749496,5.722349147,0.572503696,0.153205214,17.65765354,60,37903,73.5588212,13.48840461
01/03/2013 17:44,201212,LONDON CITY,AIRPORT TOTAL,4480,0,82.83482143,8.303571429,5.535714286,2.879464286,0.446428571,0,9.578125,9,4797,82.73921201,8.537836148
01/03/2013 17:44,201212,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4480,0,82.83482143,8.303571429,5.535714286,2.879464286,0.446428571,0,9.578125,9,4797,82.73921201,8.537836148
01/03/2013 17:44,201212,LUTON,AIRPORT TOTAL,4692,91,72.29326513,12.59590793,8.674339301,5.456095482,0.873827792,0.106564365,16.57054561,20,4829,72.93435494,15.94470905
01/03/2013 17:44,201212,LUTON,CHARTERED FLIGHTS(ALL ROUTES),75,88,77.33333333,12,8,2.666666667,0,0,8.653333333,0,69,72.46376812,13.65217391
01/03/2013 17:44,201212,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4617,3,72.21139268,12.60558804,8.685293481,5.501407841,0.888022525,0.10829543,16.6991553,20,4760,72.94117647,15.97794118
01/03/2013 17:44,201212,MANCHESTER,AIRPORT TOTAL,10503,38,72.69351614,13.23431401,8.416642864,4.789107874,0.790250405,7.62E-02,15.69532515,25,10851,69.2009953,18.93217215
01/03/2013 17:44,201212,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1077,18,66.20241411,14.94893222,9.5636026,8.17084494,0.928505107,0.185701021,22.02785515,0,1088,62.31617647,27.63602941
01/03/2013 17:44,201212,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9426,20,73.43517929,13.03840441,8.285593041,4.402715892,0.774453639,0.063653724,14.97178018,25,9763,69.96824746,17.96220424
01/03/2013 17:44,201212,NEWCASTLE,AIRPORT TOTAL,2520,39,75.5952381,11.23015873,6.904761905,5.396825397,0.793650794,7.94E-02,15.57936508,51,2705,80.51756007,11.32791128
01/03/2013 17:44,201212,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),180,19,80.55555556,8.888888889,3.333333333,5.555555556,1.666666667,0,15.68333333,0,184,79.89130435,13.34782609
01/03/2013 17:44,201212,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2340,20,75.21367521,11.41025641,7.179487179,5.384615385,0.726495726,8.55E-02,15.57136752,51,2521,80.56326854,11.18048393
01/03/2013 17:44,201212,STANSTED,AIRPORT TOTAL,8569,43,73.54417085,13.46714903,8.49574046,3.641031626,0.641848524,0.210059517,14.97245886,88,8697,79.97010463,10.31148672
01/03/2013 17:44,201212,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),132,15,78.03030303,11.36363636,4.545454545,6.060606061,0,0,12.83333333,0,135,73.33333333,21.06666667
01/03/2013 17:44,201212,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8437,28,73.47398364,13.50005926,8.557544151,3.603176485,0.651890482,0.213345976,15.00592628,88,8562,80.07474889,10.1419061
