run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Sep-2012 10:55,201206,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.6 , 0 , 4 , 75 , 10.25 
21-Sep-2012 10:55,201206,BIRMINGHAM,AUSTRIA,KLAGENFURT,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,AUSTRIA,LINZ,FLYBE LTD,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,AUSTRIA,LINZ,FLYBE LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.4 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 49.25 
21-Sep-2012 10:55,201206,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S, 112 , 0 , 91.9642857142857 , 3.57142857142857 , 2.67857142857143 , 1.78571428571429 , 0 , 0 , 5.11607142857143 , 0 , 106 , 83.9622641509434 , 8.92452830188679 
21-Sep-2012 10:55,201206,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S, 113 , 0 , 90.2654867256637 , 4.42477876106195 , 2.65486725663717 , 2.65486725663717 , 0 , 0 , 8.00884955752212 , 0 , 106 , 88.6792452830189 , 7.45283018867925 
21-Sep-2012 10:55,201206,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 19 , 0 , 4 , 25 , 25.5 
21-Sep-2012 10:55,201206,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 20.4 , 0 , 4 , 25 , 26.25 
21-Sep-2012 10:55,201206,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 20 , 20 , 0 , 60 , 0 , 0 , 49.6 , 0 , 4 , 100 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 56.4 , 0 , 4 , 100 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.25 , 0 , 4 , 75 , 33.75 
21-Sep-2012 10:55,201206,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 33.5 , 0 , 4 , 75 , 38.25 
21-Sep-2012 10:55,201206,BIRMINGHAM,BULGARIA,VARNA,BH AIR,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,S, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 25.75 , 0 , 4 , 50 , 17.75 
21-Sep-2012 10:55,201206,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 42 , 0 , 4 , 0 , 26.75 
21-Sep-2012 10:55,201206,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.5 , 0 , 5 , 40 , 24.8 
21-Sep-2012 10:55,201206,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.25 , 0 , 4 , 75 , 16.5 
21-Sep-2012 10:55,201206,BIRMINGHAM,CROATIA,DUBROVNIK,DUBROVNIK AIRLINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 85 
21-Sep-2012 10:55,201206,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 100 , 3.25 
21-Sep-2012 10:55,201206,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 4 , 100 , 4.25 
21-Sep-2012 10:55,201206,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,A,S, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 26.3333333333333 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,D,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 39.8888888888889 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.5 , 0 , 4 , 50 , 54.75 
